siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502188,00018,21550218800018,O,1983-03-01,01,2021,,2023-11-27T13:22:59,true,3,,,,,,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215502188,00026,21550218800026,O,1995-12-25,NN,,,2008-01-04T18:36:26,false,2,,,,,,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265507426,00012,26550742600012,O,1992-01-01,NN,,,2018-09-10T14:52:50,true,4,,,,,MAIRIE,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2017-06-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500528,00011,27550052800011,O,,,,,,true,1,,,,,,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313743205,00012,31374320500012,O,,NN,,,,true,1,,,,,LAWARIERE GREMILLY,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.3Z,NAF1993,N,5.504326,49.289367,0.7,street,Les Warières 55150 Gremilly,55218_g4inws,G,LES WARIERES,
331148767,00014,33114876700014,O,1984-11-12,NN,,1101ZQ,2020-10-20T04:08:03,false,29,,,,,ANCIENNE GARE,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,11.01Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
331148767,00022,33114876700022,O,2015-11-02,,,1101ZQ,2021-09-23T09:19:15,true,4,ANCIENNE GARE,4,,,LES CREPONS,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,11.01Z,NAFRev2,N,5.470011,49.280241,0.93,housenumber,4 Les Crepons 55150 Gremilly,55218_jv66jm_00004,G,4 LES CREPONS,
340084342,00013,34008434200013,O,1987-01-01,NN,,,2014-05-07T13:32:21,true,4,,,,,,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400996500,00023,40099650000023,O,1995-11-15,NN,,,,true,1,,,,,LAWARIERE GREMILLY,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.504326,49.289367,0.7,street,Les Warières 55150 Gremilly,55218_g4inws,G,LES WARIERES,
401700208,00010,40170020800010,O,1995-03-01,NN,,,2016-09-07T10:25:53,true,4,,,,,FERME DES CROCS,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403052913,00015,40305291300015,O,1995-11-15,NN,,,2008-01-04T20:15:46,true,3,,,,,LAWARIERE GREMILLY,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.504326,49.289367,0.7,street,Les Warières 55150 Gremilly,55218_g4inws,G,LES WARIERES,
404380263,00016,40438026300016,O,1995-04-03,NN,,,2016-09-07T03:22:57,true,4,,,,,,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404380610,00018,40438061000018,O,1990-01-01,NN,,,2016-09-07T03:22:57,true,4,,,,,FERME DES CROCS,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411367840,00013,41136784000013,O,1988-12-31,NN,,,2023-05-05T20:34:20,true,4,,,,,,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422694836,00012,42269483600012,O,1999-09-01,,,,,true,3,,,,,FERME DE LA WOIRRIERE,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430054569,00016,43005456900016,O,2000-01-10,NN,,,2018-09-29T12:11:27,true,3,CHEZ MR FABRICE TAILLY,,,,FERME DE LA WARIERE,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.504326,49.289367,0.36,street,Les Warières 55150 Gremilly,55218_g4inws,G,LES WARIERES,
444758205,00017,44475820500017,O,2003-01-01,NN,,,2008-01-04T22:36:45,true,3,,,,,LA WARIERE,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,01.1A,NAFRev1,N,5.504326,49.289367,0.59,street,Les Warières 55150 Gremilly,55218_g4inws,G,LES WARIERES,
501747786,00017,50174778600017,O,2007-12-12,,,,2008-01-05T02:21:05,true,2,,,,,FERME DE LA WARIERE,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.504326,49.289367,0.36,street,Les Warières 55150 Gremilly,55218_g4inws,G,LES WARIERES,
819224718,00026,81922471800026,P,2021-06-23,,,,2021-07-05T09:26:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GREMILLY,,[ND],55218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-23,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
822454450,00013,82245445000013,O,2016-09-01,,,,2020-03-30T10:54:46,true,1,,2,,,FERME LES WARIERES,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,2016-09-01,A,BEAUCERON DES WARIERES,,,,01.49Z,NAFRev2,N,5.504326,49.289367,0.64,housenumber,2 Les Warières 55150 Gremilly,55218_g4inws_00002,G,2 LES WARIERES,
846970226,00011,84697022600011,O,,NN,,,,true,1,,,,,,55150,GREMILLY,,,55218,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
