siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044725,00014,20004472500014,O,2014-01-06,01,2019,,2021-10-27T08:05:43,true,1,MAIRIE,,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,84.11Z,NAFRev2,O,1.580844,48.860882,0.94,street,Rue de la Bastanière 78910 Boissets,78076_0030,G,RUE DE LA BASTANIERE,
200095537,00011,20009553700011,O,2021-03-11,,,,2021-08-19T08:56:05,true,1,,,,,MAIRIE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,84.11Z,NAFRev2,O,1.590494,48.858413,0.51,street,Rue de la Mahauderie 78910 Boissets,78076_0240,G,RUE DE LA MAHAUDERIE,
217800762,00015,21780076200015,O,1983-03-01,02,2019,,2021-10-27T08:10:41,true,4,,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217800762,00023,21780076200023,O,1983-12-21,01,2019,,2021-10-27T08:10:41,false,3,,2,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.58269,48.860588,0.94,housenumber,2 Rue de la Bastanière 78910 Boissets,78076_0030_00002,G,2 RUE DE LA BASTANIERE,
217800762,00031,21780076200031,O,1995-12-25,NN,,,2008-01-04T18:42:33,false,2,MAIRIE,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASST EAUX BOISSETS,,,,36.00Z,NAFRev2,N,1.590494,48.858413,0.51,street,Rue de la Mahauderie 78910 Boissets,78076_0240,D,RUE DE LA MAHAUDERIE,
257801167,00020,25780116700020,O,2000-11-21,01,2019,,2021-10-27T08:12:28,true,2,MAIRIE,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,84.11Z,NAFRev2,O,1.590494,48.858413,0.51,street,Rue de la Mahauderie 78910 Boissets,78076_0240,D,RUE DE LA MAHAUDERIE,
267804524,00010,26780452400010,O,1995-12-25,,,,2010-06-26T03:16:09,true,2,MAIRIE,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.590494,48.858413,0.51,street,Rue de la Mahauderie 78910 Boissets,78076_0240,D,RUE DE LA MAHAUDERIE,
267805752,00016,26780575200016,O,1995-12-25,,,,2010-06-26T03:16:12,true,2,MAIRIE,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.590494,48.858413,0.51,street,Rue de la Mahauderie 78910 Boissets,78076_0240,D,RUE DE LA MAHAUDERIE,
300543212,00033,30054321200033,O,,NN,,,,true,1,,,,RUE,DES CARRIERS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.58816,48.859528,0.94,street,Rue des Carriers 78910 Boissets,78076_0120,G,RUE DES CARRIERS,
304663131,00049,30466313100049,O,2001-10-29,NN,,,2015-09-15T10:04:48,false,4,,,,,BONNEVILLE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,1.589623,48.857524,0.92,street,Rue de Bonneville 78910 Boissets,78076_0060,G,RUE DE BONNEVILLE,
304663131,00056,30466313100056,O,2015-09-08,,,,2016-04-20T11:40:47,true,2,BONNEVILLE,,,,BOIS AVARD,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.31Z,NAFRev2,N,1.594952,48.848999,0.93,locality,Bois Avard 78910 Boissets,78076_B001,G,BOIS AVARD,
307758896,00012,30775889600012,O,1998-12-31,NN,,,2010-04-18T03:31:04,true,3,,14,,RUE,DE LA VAUCOULEURS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2007-10-13,F,,,,,01.1A,NAFRev1,O,1.579002,48.862768,0.94,housenumber,14 Rue de la Vaucouleurs 78910 Boissets,78076_0450_00014,G,14 RUE DE LA VAUCOULEURS,
313260424,00012,31326042400012,O,,NN,,,,true,1,,,,RUE,DU POINT DU JOUR TASSETTE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.586624,48.862663,0.72,street,Rue du Point du Jour 78910 Boissets,78076_0330,G,RUE DU POINT DU JOUR,
316008499,00030,31600849900030,O,1984-05-28,NN,,,2009-03-06T15:01:35,true,4,,5,,RUE,DE BONNEVILLE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,47.81Z,NAFRev2,N,1.589693,48.857475,0.94,housenumber,5 Rue de Bonneville 78910 Boissets,78076_0060_00005,G,5 RUE DE BONNEVILLE,
319308706,00021,31930870600021,O,1996-01-01,NN,,,2006-10-27T01:03:36,false,3,,19,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,28.3C,NAFRev1,N,1.589346,48.866654,0.94,housenumber,19 Rue du Point du Jour 78910 Boissets,78076_0330_00019,G,19 RUE DU POINT DU JOUR,
323455279,00014,32345527900014,O,1982-01-01,NN,,,2014-07-08T00:28:00,true,6,,8,T,RUE,DES MIGNONETS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.99C,NAFRev2,N,1.590095,48.860356,0.85,housenumber,8ter Rue des Mignonets 78910 Boissets,78076_0300_00008_ter,G,8TER RUE DES MIGNONETS,
323909952,00018,32390995200018,O,1982-01-01,NN,,,2008-01-04T18:51:22,true,3,,5,,RUE,MAHAUDERIE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.591109,48.858366,0.87,housenumber,5 Rue de la Mahauderie 78910 Boissets,78076_0240_00005,G,5 RUE DE LA MAHAUDERIE,
326634532,00013,32663453200013,O,,,,,,true,1,,22,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.00,NAP,N,1.578611,48.860743,0.94,housenumber,22 Rue de la Bastanière 78910 Boissets,78076_0030_00022,G,22 RUE DE LA BASTANIERE,
326863701,00032,32686370100032,O,1991-09-20,NN,,,,true,3,,,,,FERME DE LA TASSE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,4.8613732,46.7490145,0.75,poi.3,Ferme de la Cour Basse (Patrimoine national) Lux,https://osm.org/way/234105378,G,,
330005182,00010,33000518200010,O,,,,,,true,1,,2,,RUE,DES MIGNONETS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.588708,48.860006,0.94,housenumber,2 Rue des Mignonets 78910 Boissets,78076_0300_00002,G,2 RUE DES MIGNONETS,
331549808,00011,33154980800011,O,,NN,,,,true,1,,,,,LE BOIS AVARD,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,1.594952,48.848999,0.75,locality,Bois Avard 78910 Boissets,78076_B001,G,BOIS AVARD,
332157536,00019,33215753600019,O,,,,,,true,1,,5,,RUE,DU BOIS ROBERT,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.586997,48.864718,0.94,housenumber,5 Rue du Bois Robert 78910 Boissets,78076_0050_00005,G,5 RUE DU BOIS ROBERT,
334871969,00013,33487196900013,O,,NN,,,,true,1,,5,,RUE,DU BOIS ROBERT,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,55.73,NAP,N,1.586997,48.864718,0.94,housenumber,5 Rue du Bois Robert 78910 Boissets,78076_0050_00005,G,5 RUE DU BOIS ROBERT,
339091456,00014,33909145600014,O,1982-01-01,,,,2008-01-04T21:27:23,true,3,,,,RUE,GRANDE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,1.585796,48.860015,0.82,street,Grande Rue 78910 Boissets,78076_0180,G,GRANDE RUE,
342914215,00021,34291421500021,O,1991-03-28,,,,2006-09-20T14:32:04,true,4,,5,,RUE,BOIS ROBERT,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,1.586997,48.864718,0.88,housenumber,5 Rue du Bois Robert 78910 Boissets,78076_0050_00005,G,5 RUE DU BOIS ROBERT,
344298385,00024,34429838500024,O,,NN,,,,true,1,,11,,,GRANDE RUE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,72.3Z,NAF1993,N,1.586689,48.859906,0.94,housenumber,11 Grande Rue 78910 Boissets,78076_0180_00011,G,11 GRANDE RUE,
348313669,00023,34831366900023,O,1998-09-01,NN,,,2008-01-04T22:50:39,true,3,,,,,HARAS DES SAULES,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348314022,00024,34831402200024,O,1995-09-05,NN,,,2017-10-13T09:04:29,true,4,,,,,HARAS DES SAULES,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
349353235,00014,34935323500014,O,1988-11-11,NN,,,2009-01-04T11:56:52,true,3,,22,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.578611,48.860743,0.94,housenumber,22 Rue de la Bastanière 78910 Boissets,78076_0030_00022,G,22 RUE DE LA BASTANIERE,
351597943,00015,35159794300015,O,1988-11-11,,,,2007-01-18T09:27:30,true,3,,22,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.578611,48.860743,0.94,housenumber,22 Rue de la Bastanière 78910 Boissets,78076_0030_00022,G,22 RUE DE LA BASTANIERE,
379723406,00037,37972340600037,O,1996-11-01,NN,,,,true,1,,,,RTE,DE TILLY,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,1.589623,48.857524,0.38,street,Rue de Bonneville 78910 Boissets,78076_0060,G,RUE DE BONNEVILLE,
381833342,00011,38183334200011,O,1991-05-01,00,2019,,2021-10-27T08:10:01,true,4,,6,,RUE,POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.584572,48.861419,0.9,housenumber,6 Rue du Point du Jour 78910 Boissets,78076_0330_00006,G,6 RUE DU POINT DU JOUR,
382376929,00016,38237692900016,O,1991-07-01,NN,,,,true,4,,5,,RUE,DU BOIS  ROBERT,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,1.586997,48.864718,0.94,housenumber,5 Rue du Bois Robert 78910 Boissets,78076_0050_00005,G,5 RUE DU BOIS ROBERT,
392602298,00011,39260229800011,O,1993-10-06,NN,,,,true,1,,3,,RUE,DU BOIS ROBERT,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,93.0D,NAF1993,N,1.587568,48.864683,0.94,housenumber,3 Rue du Bois Robert 78910 Boissets,78076_0050_00003,G,3 RUE DU BOIS ROBERT,
395046733,00014,39504673300014,O,1994-04-28,NN,,,2016-04-26T03:08:05,true,5,MAIRIE DE BOISSETS,,,,MAIRIE DE BJOISSETS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,94.99Z,NAFRev2,O,1.590494,48.858413,0.65,street,Rue de la Mahauderie 78910 Boissets,78076_0240,G,RUE DE LA MAHAUDERIE,
401016639,00015,40101663900015,O,1995-04-01,NN,,,2012-05-05T05:11:52,false,4,,5,,RUE,DE LA MAHAUDERIE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,01.11Z,NAFRev2,N,1.591109,48.858366,0.94,housenumber,5 Rue de la Mahauderie 78910 Boissets,78076_0240_00005,G,5 RUE DE LA MAHAUDERIE,
401016639,00023,40101663900023,O,2010-11-19,01,2019,,2021-10-27T08:27:22,true,1,,3,,RUE,DE LA MAHAUDERIE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,01.11Z,NAFRev2,N,1.591183,48.858366,0.94,housenumber,3 Rue de la Mahauderie 78910 Boissets,78076_0240_00003,G,3 RUE DE LA MAHAUDERIE,
401649116,00019,40164911600019,O,1995-07-01,NN,,,,true,1,,21,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.8K,NAF1993,N,1.584968,48.867058,0.94,housenumber,21 Rue du Point du Jour 78910 Boissets,78076_0330_00021,G,21 RUE DU POINT DU JOUR,
403278765,00017,40327876500017,O,1995-12-12,NN,,,2008-01-04T20:19:45,true,3,,,,,HARAS DES SAULES,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405122763,00015,40512276300015,O,,NN,,,,true,1,,5,,RUE,DE LA VAUCOULEURS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,01.1A,NAF1993,N,1.578878,48.862801,0.94,housenumber,5 Rue de la Vaucouleurs 78910 Boissets,78076_0450_00005,G,5 RUE DE LA VAUCOULEURS,
408698553,00018,40869855300018,O,1973-01-01,NN,,,2008-01-04T21:15:21,true,3,,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411102551,00016,41110255100016,O,1997-01-06,NN,,,2021-01-15T08:48:04,true,4,HARAS DES SAULES,,,,BONNEVILLE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,85.51Z,NAFRev2,O,1.589623,48.857524,0.92,street,Rue de Bonneville 78910 Boissets,78076_0060,G,RUE DE BONNEVILLE,
412942013,00019,41294201300019,O,1997-01-01,NN,,,2008-01-04T22:25:01,true,3,,,,,HARAS DES SAULES,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418013439,00041,41801343900041,O,2014-07-01,NN,,,2021-02-23T11:38:34,true,2,,18,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,62.02A,NAFRev2,N,1.580329,48.861107,0.94,housenumber,18 Rue de la Bastanière 78910 Boissets,78076_0030_00018,G,18 RUE DE LA BASTANIERE,
419912316,00025,41991231600025,O,2002-01-02,NN,,,2021-07-14T03:45:20,true,7,,11,B,,GRANDE RUE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.19B,NAFRev2,N,1.586836,48.859918,0.82,housenumber,11bis Grande Rue 78910 Boissets,78076_0180_00011_bis,G,11BIS GRANDE RUE,
421155474,00024,42115547400024,O,2013-04-26,,,,2021-02-23T11:42:22,true,1,LIEUDIT BOIS AVRARD,,,RUE,DE BONNEVILLE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,1.589623,48.857524,0.94,street,Rue de Bonneville 78910 Boissets,78076_0060,G,RUE DE BONNEVILLE,
427985213,00011,42798521300011,O,1972-10-01,NN,,,2008-01-05T01:21:06,true,3,,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427985361,00018,42798536100018,O,1999-01-01,,,,,true,1,,14,,RUE,DE LA VAUCOULEURS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,1.579002,48.862768,0.94,housenumber,14 Rue de la Vaucouleurs 78910 Boissets,78076_0450_00014,G,14 RUE DE LA VAUCOULEURS,
429220221,00015,42922022100015,O,2000-02-01,NN,,,2006-11-25T16:47:09,false,4,,21,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2005-05-26,F,MECAMILL,,,,51.8J,NAFRev1,N,1.584968,48.867058,0.94,housenumber,21 Rue du Point du Jour 78910 Boissets,78076_0330_00021,G,21 RUE DU POINT DU JOUR,
429527260,00021,42952726000021,O,2015-07-01,,,,2018-11-09T15:05:27,true,1,,1,,RUE,DE LA MAHAUDERIE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.59B,NAFRev2,N,1.589804,48.858483,0.94,housenumber,1 Rue de la Mahauderie 78910 Boissets,78076_0240_00001,G,1 RUE DE LA MAHAUDERIE,
429809528,00020,42980952800020,O,2001-04-01,NN,,,2006-11-25T16:50:10,false,3,,,,,BONNEVILLE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,1.589623,48.857524,0.92,street,Rue de Bonneville 78910 Boissets,78076_0060,G,RUE DE BONNEVILLE,
430048173,00016,43004817300016,O,1989-09-05,NN,,,2020-08-03T03:44:57,true,5,,,,,ECURIES DE BONNEVILLE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,93.29Z,NAFRev2,O,1.589623,48.857524,0.63,street,Rue de Bonneville 78910 Boissets,78076_0060,G,RUE DE BONNEVILLE,
431291400,00015,43129140000015,O,2000-05-03,NN,,,2008-01-05T20:53:35,true,3,,4,,RUE,DES CARRIERS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.588207,48.859225,0.94,housenumber,4 Rue des Carriers 78910 Boissets,78076_0120_00004,G,4 RUE DES CARRIERS,
440652386,00010,44065238600010,O,2002-01-24,NN,,,2014-07-08T02:20:43,true,5,,21,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,33.12Z,NAFRev2,N,1.584968,48.867058,0.94,housenumber,21 Rue du Point du Jour 78910 Boissets,78076_0330_00021,G,21 RUE DU POINT DU JOUR,
441936523,00014,44193652300014,O,2002-04-11,NN,,,2008-01-04T21:31:03,false,3,,14,,RUE,DE LA VAUCOULEURS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.579002,48.862768,0.94,housenumber,14 Rue de la Vaucouleurs 78910 Boissets,78076_0450_00014,G,14 RUE DE LA VAUCOULEURS,
441977980,00024,44197798000024,O,2017-08-18,,,,2021-07-23T19:46:46,true,2,,5,,RUE,DE LA MAHAUDERIE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.591109,48.858366,0.94,housenumber,5 Rue de la Mahauderie 78910 Boissets,78076_0240_00005,G,5 RUE DE LA MAHAUDERIE,
442891149,00027,44289114900027,O,2010-06-29,,,,2020-08-08T03:47:04,true,2,,14,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,1.580505,48.861085,0.94,housenumber,14 Rue de la Bastanière 78910 Boissets,78076_0030_00014,G,14 RUE DE LA BASTANIERE,
491165163,00016,49116516300016,O,2005-03-16,,,,2010-07-29T10:36:16,false,3,,4,,RUE,DE LA VAUCOULEURS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.21Z,NAFRev2,N,1.579992,48.861855,0.94,housenumber,4 Rue de la Vaucouleurs 78910 Boissets,78076_0450_00004,G,4 RUE DE LA VAUCOULEURS,
491165163,00024,49116516300024,O,2009-03-01,,,,2013-06-06T19:27:13,true,2,,10,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,1.580844,48.860882,0.94,housenumber,10 Rue de la Bastanière 78910 Boissets,78076_0030_00010,G,10 RUE DE LA BASTANIERE,
497831123,00011,49783112300011,O,2007-04-10,NN,,,2016-04-26T04:35:27,true,2,,,,,MAIRIE DE BOISSETS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.590494,48.858413,0.77,street,Rue de la Mahauderie 78910 Boissets,78076_0240,G,RUE DE LA MAHAUDERIE,
497840983,00017,49784098300017,O,2007-03-01,NN,,,2015-05-14T08:45:08,true,2,,3,,RUE,DE LA MAHAUDERIE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,N,1.591183,48.858366,0.94,housenumber,3 Rue de la Mahauderie 78910 Boissets,78076_0240_00003,G,3 RUE DE LA MAHAUDERIE,
500996434,00014,50099643400014,O,2007-10-14,01,2019,,2021-10-27T08:02:28,true,2,,14,,RUE,DE LA VAUCOULEURS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.579002,48.862768,0.94,housenumber,14 Rue de la Vaucouleurs 78910 Boissets,78076_0450_00014,G,14 RUE DE LA VAUCOULEURS,
501618615,00022,50161861500022,O,2008-05-01,,,,2010-07-13T09:26:01,false,2,,14,,RUE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,1.580505,48.861085,0.94,housenumber,14 Rue de la Bastanière 78910 Boissets,78076_0030_00014,G,14 RUE DE LA BASTANIERE,
504369273,00017,50436927300017,O,2008-05-15,,,,2014-11-14T03:30:13,true,2,,,,,HARAS DES SAULES BONNEVILLE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
523720662,00015,52372066200015,O,2010-06-19,,,,2021-02-23T15:40:00,true,1,,1,,RUE,DE LA VAUCOULEURS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,47.89Z,NAFRev2,N,1.580307,48.861245,0.94,housenumber,1 Rue de la Vaucouleurs 78910 Boissets,78076_0450_00001,G,1 RUE DE LA VAUCOULEURS,
533073060,00030,53307306000030,O,2019-09-03,,,8121ZZ,2021-02-23T15:53:35,true,1,,,,RTE,DE TILLY,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,D-SERVICES,81.21Z,NAFRev2,N,1.589623,48.857524,0.38,street,Rue de Bonneville 78910 Boissets,78076_0060,G,RUE DE BONNEVILLE,
599737285,00016,59973728500016,O,,NN,,,,true,1,,,,,BOISSETS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,1.584507,48.861304,0.93,municipality,Boissets,78076,G,BOISSETS,
619700511,00022,61970051100022,O,1984-04-01,NN,,,,true,3,,18,,RTE,DE LA BASTANIERE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,70.2C,NAFRev1,N,1.580329,48.861107,0.83,housenumber,18 Rue de la Bastanière 78910 Boissets,78076_0030_00018,G,18 RUE DE LA BASTANIERE,
679708347,00019,67970834700019,O,,,,,,true,1,,,,,BOISSETS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,1.584507,48.861304,0.93,municipality,Boissets,78076,G,BOISSETS,
750999971,00039,75099997100039,O,2018-09-25,,,,2020-06-04T03:38:29,false,3,,19,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,43.99C,NAFRev2,N,1.589346,48.866654,0.94,housenumber,19 Rue du Point du Jour 78910 Boissets,78076_0330_00019,G,19 RUE DU POINT DU JOUR,
752607267,00065,75260726700065,O,2021-01-04,,,,2021-01-24T08:47:05,false,2,,6,,,GRANDE RUE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,COLOR SADDLE,15.12Z,NAFRev2,N,1.586249,48.859881,0.94,housenumber,6 Grande Rue 78910 Boissets,78076_0180_00006,G,6 GRANDE RUE,
785033762,00010,78503376200010,O,,,,,,true,1,,1,,,GRANDE RUE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,1.584402,48.860328,0.94,housenumber,1 Grande Rue 78910 Boissets,78076_0180_00001,G,1 GRANDE RUE,
785033788,00015,78503378800015,O,,NN,,,,true,1,,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
785033812,00013,78503381200013,O,1900-01-01,NN,,,2008-01-05T03:25:46,true,3,,,,,,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791152671,00016,79115267100016,O,2013-01-21,,,,2017-08-09T13:10:25,false,2,,3,,CHE,GEORGES MARAIS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,62.09Z,NAFRev2,N,1.583971,48.862266,0.85,housenumber,3 Chemin Georges Marais 78910 Boissets,78076_0170_00003,G,3 CHEMIN GEORGES MARAIS,
791152671,00024,79115267100024,O,2017-07-10,,,,2019-12-18T03:54:17,true,1,,1,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,62.09Z,NAFRev2,N,1.584285,48.861194,0.94,housenumber,1 Rue du Point du Jour 78910 Boissets,78076_0330_00001,G,1 RUE DU POINT DU JOUR,
791205347,00010,79120534700010,O,2013-02-15,NN,,,2018-09-29T13:26:08,false,3,,1,,RUE,DU CHEMIN VERT,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,59.20Z,NAFRev2,O,1.580591,48.861437,0.94,housenumber,1 Rue du Chemin Vert 78910 Boissets,78076_0150_00001,G,1 RUE DU CHEMIN VERT,
797916814,00016,79791681400016,O,2013-09-17,,,,2014-11-27T09:04:31,true,1,,2,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,68.20B,NAFRev2,N,1.584114,48.860909,0.94,housenumber,2 Rue du Point du Jour 78910 Boissets,78076_0330_00002,G,2 RUE DU POINT DU JOUR,
801776857,00014,80177685700014,O,2014-03-15,,,,2021-12-09T04:27:56,false,2,,1,,RUE,DES MIGNONNETS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,1.589479,48.860224,0.86,housenumber,1 Rue des Mignonets 78910 Boissets,78076_0300_00001,G,1 RUE DES MIGNONETS,
804481422,00025,80448142200025,O,2014-10-03,,,,2019-01-08T04:54:09,true,2,,21,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.21Z,NAFRev2,N,1.584968,48.867058,0.94,housenumber,21 Rue du Point du Jour 78910 Boissets,78076_0330_00021,G,21 RUE DU POINT DU JOUR,
811083625,00020,81108362500020,O,2017-11-01,,,4321AB,2022-01-01T14:22:03,true,2,,4,,RUE,DES CARRIERS,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,43.21A,NAFRev2,O,1.588207,48.859225,0.94,housenumber,4 Rue des Carriers 78910 Boissets,78076_0120_00004,G,4 RUE DES CARRIERS,
811161058,00011,81116105800011,O,2015-05-01,,,,2019-02-21T03:59:58,true,2,,21,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,01.62Z,NAFRev2,O,1.584968,48.867058,0.94,housenumber,21 Rue du Point du Jour 78910 Boissets,78076_0330_00021,G,21 RUE DU POINT DU JOUR,
814034682,00017,81403468200017,O,2015-10-06,,,,2018-02-13T08:34:38,true,2,,8,,,GRANDE RUE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,70.21Z,NAFRev2,N,1.5872,48.859875,0.94,housenumber,8 Grande Rue 78910 Boissets,78076_0180_00008,G,8 GRANDE RUE,
814547683,00015,81454768300015,O,2015-11-06,,,4332AA,2016-03-25T05:11:34,false,2,,2,B,,GRANDE RUE,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,43.32A,NAFRev2,N,1.585042,48.860117,0.81,housenumber,2bis Grande Rue 78910 Boissets,78076_0180_00002_bis,G,2BIS GRANDE RUE,
818476608,00018,81847660800018,O,2016-01-29,,,,2019-04-12T03:52:40,false,2,,7,,RUE,DU POINT DU JOUR,78910,BOISSETS,,,78076,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,68.20B,NAFRev2,N,1.585854,48.86233,0.94,housenumber,7 Rue du Point du Jour 78910 Boissets,78076_0330_00007,G,7 RUE DU POINT DU JOUR,