id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920602,2020-01-09,000001,Vente,305280,5196,,IRIGOINIA,B146,64240,64364,Macaye,64,,,643640000B1030,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,507,-1.31957,43.331479
2020-920602,2020-01-09,000001,Vente,305280,5196,,IRIGOINIA,B146,64240,64364,Macaye,64,,,643640000B1030,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,650,-1.31957,43.331479
2020-921451,2020-02-18,000001,Vente,286000,7731,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0731,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,500,-1.311627,43.311063
2020-921451,2020-02-18,000001,Vente,286000,7731,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0731,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-1.311627,43.311063
2020-921581,2020-02-20,000001,Vente,310000,,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,-1.31248,43.311423
2020-921581,2020-02-20,000001,Vente,310000,,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,460,-1.31235,43.311112
2020-921581,2020-02-20,000001,Vente,310000,,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,-1.31235,43.311112
2020-921581,2020-02-20,000001,Vente,310000,,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.312573,43.311578
2020-921581,2020-02-20,000001,Vente,310000,,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0732,,,,,,,,,,,,,0,,,,,S,sols,,,597,-1.312775,43.311134
2020-921581,2020-02-20,000001,Vente,310000,,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0734,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.31277,43.311601
2020-921581,2020-02-20,000001,Vente,310000,,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0737,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.312256,43.311536
2020-921581,2020-02-20,000001,Vente,310000,5107,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0738,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,1550,-1.312472,43.311301
2020-921581,2020-02-20,000001,Vente,310000,,,LEKUEDERRIA,B162,64240,64364,Macaye,64,,,643640000D0740,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.311701,43.311259
2020-922062,2020-03-27,000001,Vente,294000,,,ETCHEGARAYA,B089,64240,64364,Macaye,64,,,643640000B1410,,,,,,,,,,,,,0,,,,,P,prés,,,263,-1.304803,43.33494
2020-922062,2020-03-27,000001,Vente,294000,,,ETCHEGARAYA,B089,64240,64364,Macaye,64,,,643640000B1411,,,,,,,,,,,,,0,,,,,P,prés,,,111,-1.304687,43.334901
2020-922062,2020-03-27,000001,Vente,294000,,,ETCHEGARAYA,B089,64240,64364,Macaye,64,,,643640000B1415,,,,,,,,,,,,,0,,,,,P,prés,,,6265,-1.304359,43.334743
2020-922062,2020-03-27,000001,Vente,294000,,,ETCHEGARAYA,B089,64240,64364,Macaye,64,,,643640000B1416,,,,,,,,,,,,,0,,,,,P,prés,,,408,-1.305162,43.334712
2020-922062,2020-03-27,000001,Vente,294000,,,ETCHEGARAYA,B089,64240,64364,Macaye,64,,,643640000B1418,,,,,,,,,,,,,0,,,,,P,prés,,,98,-1.30309,43.335233
2020-922062,2020-03-27,000001,Vente,294000,,,ETCHEGARAYA,B089,64240,64364,Macaye,64,,,643640000B1420,,,,,,,,,,,,,0,,,,,P,prés,,,3031,-1.305644,43.334076
2020-922062,2020-03-27,000001,Vente,294000,,,ETCHEGARAYA,B089,64240,64364,Macaye,64,,,643640000B1421,,,,,,,,,,,,,0,,,,,P,prés,,,972,-1.305831,43.334193
2020-924629,2020-07-15,000001,Vente,332500,,,ETCHEHANDIA,B090,64240,64364,Macaye,64,,,643640000A1529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,313,-1.341946,43.315018
2020-924629,2020-07-15,000001,Vente,332500,5215,,ETCHEHANDIA,B090,64240,64364,Macaye,64,,,643640000A1531,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,2093,-1.342058,43.314712
2020-924629,2020-07-15,000001,Vente,332500,5215,,ETCHEHANDIA,B090,64240,64364,Macaye,64,,,643640000A1531,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1203,-1.342058,43.314712
2020-926278,2020-10-01,000001,Vente,5000,,,MENDY,B166,64240,64364,Macaye,64,,,643640000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.310209,43.325529
2020-926605,2020-10-08,000002,Vente,87.74,,,BORDALECOU,B031,64240,64364,Macaye,64,,,643640000D0744,,,,,,,,,,,,,0,,,,,P,prés,,,107,-1.309715,43.311754
