id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258418,2021-08-27,000002,Vente,2306.48,,,RUE DES ECOLES,0060,17150,17236,Mirambeau,17,,,17236000AE0361,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.569166,45.373662
2021-258421,2021-08-27,000001,Vente,127000,18,,PL DES TILLEULS,0300,17150,17236,Mirambeau,17,,,17236000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-0.569061,45.373746
2021-258421,2021-08-27,000001,Vente,127000,18,,PL DES TILLEULS,0300,17150,17236,Mirambeau,17,,,17236000AE0109,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,438,-0.569061,45.373746
2021-258421,2021-08-27,000001,Vente,127000,,,RUE DES ECOLES,0060,17150,17236,Mirambeau,17,,,17236000AE0361,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.569166,45.373662
2021-258450,2021-09-07,000002,Vente,10000,,,RUE DES ECOLES,0060,17150,17236,Mirambeau,17,,,17236000AE0359,,,,,,,,,,,,,0,,,,,S,sols,,,463,,
2021-258453,2021-09-04,000001,Vente,60000,68,,AV DE LA REPUBLIQUE,0258,17150,17236,Mirambeau,17,,,17236000AD0025,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,88,-0.57005,45.3746
2021-258453,2021-09-04,000001,Vente,60000,3,B,RUE DE LA MINAUDERIE,0180,17150,17236,Mirambeau,17,,,17236000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.569255,45.374685
2021-258480,2021-09-04,000001,Vente,90000,7,,RUE DE LA TONNELLE,0363,17150,17236,Mirambeau,17,,,17236000AB0229,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,608,-0.571233,45.375755
2021-258480,2021-09-04,000001,Vente,90000,7,,RUE DE LA TONNELLE,0363,17150,17236,Mirambeau,17,,,17236000AB0229,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,392,-0.571233,45.375755
2021-258480,2021-09-04,000001,Vente,90000,7,,RUE DE LA TONNELLE,0363,17150,17236,Mirambeau,17,,,17236000AB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.571072,45.375976
2021-258495,2021-08-26,000001,Vente,30000,7,,RUE DES TISSERANDS,0376,17150,17236,Mirambeau,17,,,17236000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.569198,45.361937
2021-258495,2021-08-26,000001,Vente,30000,7,,RUE DES TISSERANDS,0376,17150,17236,Mirambeau,17,,,17236000AH0097,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,40,-0.569198,45.361937
2021-258495,2021-08-26,000001,Vente,30000,,,LE PETIT NIORT,B189,17150,17236,Mirambeau,17,,,17236000AH0138,,,,,,,,,,,,,0,,,,,J,jardins,,,151,-0.570294,45.361964
2021-258495,2021-08-26,000001,Vente,30000,,,LES BENETRIES,B009,17150,17236,Mirambeau,17,,,17236000ZX0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4087,-0.552307,45.347672
2021-258495,2021-08-26,000001,Vente,30000,,,AUBINEAU,B003,17150,17236,Mirambeau,17,,,17236000ZX0176,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,721,-0.556955,45.34583
2021-258610,2021-09-22,000001,Vente,40000,,,LE PETIT NIORT,B189,17150,17236,Mirambeau,17,,,17236000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.569034,45.363521
2021-258610,2021-09-22,000001,Vente,40000,,,LE PETIT NIORT,B189,17150,17236,Mirambeau,17,,,17236000AH0224,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.569221,45.363405
2021-258610,2021-09-22,000001,Vente,40000,17,,LE PETIT NIORT,B189,17150,17236,Mirambeau,17,,,17236000AH0247,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,394,-0.568984,45.363362
2021-258610,2021-09-22,000001,Vente,40000,,,AV D AQUITAINE,0362,17150,17236,Mirambeau,17,,,17236000AH0250,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.569504,45.363265
2021-258610,2021-09-22,000001,Vente,40000,,,LE PETIT NIORT,B189,17150,17236,Mirambeau,17,,,17236000AH0251,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.569421,45.363337
2021-258610,2021-09-22,000001,Vente,40000,,,LE PETIT NIORT,B189,17150,17236,Mirambeau,17,,,17236000AH0254,,,,,,,,,,,,,0,,,,,J,jardins,,,184,-0.569517,45.363401
2021-259127,2021-09-22,000001,Vente,60000,3,,RUE DES POTIERS,0378,17150,17236,Mirambeau,17,,,17236000AH0059,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,76,-0.568646,45.362606
2021-259175,2021-09-29,000002,Vente,198800,,,RUE DES SEPT FONDS,0280,17150,17236,Mirambeau,17,,,17236000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,321,-0.571809,45.373914
2021-259175,2021-09-29,000002,Vente,198800,,,CHE DE LA FONT DU BOURG,0366,17150,17236,Mirambeau,17,,,17236000AB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.571625,45.373956
2021-259175,2021-09-29,000002,Vente,198800,5344,,RUE DES SEPT FONDS,0280,17150,17236,Mirambeau,17,,,17236000AB0281,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,63,-0.571168,45.373854
2021-259175,2021-09-29,000002,Vente,198800,5346,,RUE DES SEPT FONDS,0280,17150,17236,Mirambeau,17,,,17236000AB0282,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,228,-0.571432,45.373865
2021-259175,2021-09-29,000002,Vente,198800,5346,,RUE DES SEPT FONDS,0280,17150,17236,Mirambeau,17,,,17236000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.571432,45.373865
2021-259175,2021-09-29,000002,Vente,198800,2,T,RUE DES SEPT FONDS,0280,17150,17236,Mirambeau,17,,,17236000AB0316,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,72,-0.571064,45.373856
2021-259175,2021-09-29,000002,Vente,198800,,,CHE DE LA FONT DU BOURG,0366,17150,17236,Mirambeau,17,,,17236000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.571579,45.373974
2021-260235,2021-10-26,000001,Vente,2193.52,3,,RUE DES ECOLES,0060,17150,17236,Mirambeau,17,,,17236000AE0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-0.569334,45.373698
2021-260358,2021-11-02,000001,Vente,477,,,LA MOTTE,B171,17150,17236,Mirambeau,17,,,17236000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,-0.610047,45.355389
2021-260388,2021-11-24,000001,Vente,15000,1,,RUE DE LA TONNELLE,0363,17150,17236,Mirambeau,17,,,17236000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,-0.570588,45.375809
2021-260596,2021-12-01,000001,Vente,150000,28,,AV D AQUITAINE,0362,17150,17236,Mirambeau,17,,,17236000ZI0213,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,382,-0.570281,45.367964
2021-260596,2021-12-01,000001,Vente,150000,28,,AV D AQUITAINE,0362,17150,17236,Mirambeau,17,,,17236000ZI0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-0.570281,45.367964
2021-260596,2021-12-01,000001,Vente,150000,,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0304,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-0.570188,45.367754
2021-260596,2021-12-01,000001,Vente,150000,,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0338,,,,,,,,,,,,,0,,,,,J,jardins,,,186,-0.570106,45.367589
2021-260648,2021-11-10,000001,Vente,10000,,,CHEZ MOUILLE,B079,17150,17236,Mirambeau,17,,,17236000ZC0070,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.587831,45.352523
2021-260648,2021-11-10,000001,Vente,10000,,,CHEZ MOUILLE,B079,17150,17236,Mirambeau,17,,,17236000ZC0073,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-0.587712,45.352388
2021-260648,2021-11-10,000001,Vente,10000,,,CHEZ MOUILLE,B079,17150,17236,Mirambeau,17,,,17236000ZC0228,,,,,,,,,,,,,0,,,,,P,prés,,,299,-0.588082,45.352518
2021-260871,2021-11-18,000001,Vente,15000,42,,AV DE LA REPUBLIQUE,0258,17150,17236,Mirambeau,17,,,17236000AE0030,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,628,-0.570791,45.372425
2021-260871,2021-11-18,000001,Vente,15000,42,,AV DE LA REPUBLIQUE,0258,17150,17236,Mirambeau,17,,,17236000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.570791,45.372425
2021-261018,2021-11-19,000001,Vente,67000,5,B,RUE DES SEPT FONDS,0280,17150,17236,Mirambeau,17,,,17236000AB0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-0.574372,45.373852
2021-261018,2021-11-19,000001,Vente,67000,,,RUE DES SEPT FONDS,0280,17150,17236,Mirambeau,17,,,17236000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,1267,-0.574364,45.373482
2021-261053,2021-11-18,000001,Vente,42000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,54,,70,,,,,,,,2,3,Dépendance,,0,,,,,,-0.56823,45.369796
2021-261053,2021-11-18,000001,Vente,42000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,54,,70,,,,,,,,2,2,Appartement,36,2,,,,,,-0.56823,45.369796
2021-261181,2021-12-13,000001,Vente,62000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,44,55.48,78,,79,,,,,,3,3,Dépendance,,0,,,,,,-0.56823,45.369796
2021-261181,2021-12-13,000001,Vente,62000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,44,55.48,78,,79,,,,,,3,2,Appartement,55,3,,,,,,-0.56823,45.369796
2021-261181,2021-12-13,000001,Vente,62000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,44,55.48,78,,79,,,,,,3,3,Dépendance,,0,,,,,,-0.56823,45.369796
2021-261332,2021-12-03,000001,Vente,120000,4,,RUE DE L OSIER,0380,17150,17236,Mirambeau,17,,,17236000ZV0186,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1070,-0.567431,45.362548
2021-261552,2021-12-22,000001,Vente,8000,,,CHAMPS DES BERTINIERES,B057,17150,17236,Mirambeau,17,,,17236000ZA0251,,,,,,,,,,,,,0,,,,,T,terres,,,9710,-0.614864,45.35217
2021-261572,2021-12-16,000001,Vente,499.4,,,FONT BARRAUD,B120,17150,17236,Mirambeau,17,,,17236000YB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1714,-0.599407,45.35073
2021-261572,2021-12-16,000001,Vente,499.4,,,FONT BARRAUD,B120,17150,17236,Mirambeau,17,,,17236000YB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,-0.599249,45.350256
2021-261575,2021-12-09,000001,Vente,1080,,,PL DE SAINT SEBASTIEN,0371,17150,17236,Mirambeau,17,,,17236000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.564999,45.374638
2021-261598,2021-12-28,000001,Vente,10000,,,LA RIORTE,B218,17150,17236,Mirambeau,17,,,17236000ZM0231,,,,,,,,,,,,,0,,,,,T,terres,,,5962,-0.562228,45.389852
2021-261598,2021-12-28,000001,Vente,10000,,,LA RIORTE,B218,17150,17236,Mirambeau,17,,,17236000ZM0240,,,,,,,,,,,,,0,,,,,T,terres,,,861,-0.562761,45.390325
2021-261598,2021-12-28,000001,Vente,10000,5386,,LA RIORTE,B218,17150,17236,Mirambeau,17,,,17236000ZM0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,542,-0.562715,45.390024
2021-261598,2021-12-28,000001,Vente,10000,5386,,LA RIORTE,B218,17150,17236,Mirambeau,17,,,17236000ZM0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.562715,45.390024
2021-261599,2021-12-23,000001,Vente,97000,1,,RTE DE SAINT CIERS SUR GIRONDE,0003,17150,17236,Mirambeau,17,,,17236000YC0054,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1235,-0.583418,45.351404
2021-261599,2021-12-23,000001,Vente,97000,,,COURPE,B094,17150,17236,Mirambeau,17,,,17236000YC0253,,,,,,,,,,,,,0,,,,,T,terres,,,1031,-0.583152,45.351708
2021-261599,2021-12-23,000001,Vente,97000,,,COURPE,B094,17150,17236,Mirambeau,17,,,17236000YC0281,,,,,,,,,,,,,0,,,,,T,terres,,,984,-0.583537,45.351686
2021-261599,2021-12-23,000001,Vente,97000,,,COURPE,B094,17150,17236,Mirambeau,17,,,17236000YC0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,866,-0.583456,45.351201
2021-261650,2021-12-28,000001,Vente,150000,3,B,RUE DE LA FONT DES PENTES,0372,17150,17236,Mirambeau,17,,,17236000AE0159,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,462,-0.563859,45.375006
2021-261663,2021-12-23,000001,Vente,120000,5508,C,LA GRANGE A PREVAUD,B144,17150,17236,Mirambeau,17,,,17236000ZL0247,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,720,-0.567092,45.382739
2021-261779,2021-12-22,000001,Vente,135000,8,,RUE DE BROCAIRE,0040,17150,17236,Mirambeau,17,,,17236000AE0305,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,111,-0.568557,45.371546
2021-261779,2021-12-22,000001,Vente,135000,8,,RUE DE BROCAIRE,0040,17150,17236,Mirambeau,17,,,17236000ZI0363,,,,,,,,,,,,,0,,,,,S,sols,,,339,-0.568669,45.371574
2021-261906,2021-12-31,000002,Vente,200,,,LA PLANTE DES CHAMPS,B196,17150,17236,Mirambeau,17,,,17236000ZK0190,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.558488,45.377196
2021-261906,2021-12-31,000002,Vente,200,,,LA PLANTE DES CHAMPS,B196,17150,17236,Mirambeau,17,,,17236000ZK0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),576,-0.560282,45.38115
2021-261906,2021-12-31,000002,Vente,200,,,LA PLANTE DES CHAMPS,B196,17150,17236,Mirambeau,17,,,17236000ZK0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),688,-0.55808,45.377526
2021-262143,2021-01-15,000001,Vente,80000,5471,,CLAIR,B086,17150,17236,Mirambeau,17,,,17236000ZN0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,-0.541351,45.387914
2021-262143,2021-01-15,000001,Vente,80000,5471,,CLAIR,B086,17150,17236,Mirambeau,17,,,17236000ZN0110,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1680,-0.541351,45.387914
2021-262163,2021-01-26,000001,Vente,63500,78,,AV DE LA REPUBLIQUE,0258,17150,17236,Mirambeau,17,,,17236000AD0169,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,134,-0.569927,45.375296
2021-262163,2021-01-26,000001,Vente,63500,78,,AV DE LA REPUBLIQUE,0258,17150,17236,Mirambeau,17,,,17236000AD0169,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,134,-0.569927,45.375296
2021-262216,2021-02-05,000001,Vente,170000,5394,,LES CHAMPS DE TELOCHON,B056,17150,17236,Mirambeau,17,,,17236000ZC0137,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,9380,-0.586088,45.352785
2021-262216,2021-02-05,000001,Vente,170000,5394,,LES CHAMPS DE TELOCHON,B056,17150,17236,Mirambeau,17,,,17236000ZC0137,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-0.586088,45.352785
2021-262216,2021-02-05,000001,Vente,170000,5394,,LES CHAMPS DE TELOCHON,B056,17150,17236,Mirambeau,17,,,17236000ZC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.586088,45.352785
2021-262216,2021-02-05,000001,Vente,170000,5394,,LES CHAMPS DE TELOCHON,B056,17150,17236,Mirambeau,17,,,17236000ZC0137,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,9380,-0.586088,45.352785
2021-262281,2021-02-16,000001,Vente,60500,2,,RUE DE SAINT BONNET,0240,17150,17236,Mirambeau,17,,,17236000AB0287,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,87,-0.571328,45.37287
2021-262281,2021-02-16,000001,Vente,60500,,,CHE DE LA FONT DU BOURG,0366,17150,17236,Mirambeau,17,,,17236000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.571564,45.372864
2021-262323,2021-02-12,000001,Vente,45200,40,,AV DE LA REPUBLIQUE,0258,17150,17236,Mirambeau,17,,,17236000AE0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,101,-0.570917,45.37257
2021-262389,2021-03-12,000001,Vente,157145,5437,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000AE0313,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,-0.56718,45.371729
2021-262408,2021-03-20,000001,Vente,4500,,,HAUT BROCHON,B150,17150,17236,Mirambeau,17,,,17236000YB0494,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,117,-0.604885,45.348531
2021-262408,2021-03-20,000001,Vente,4500,,,CHEZ BROCHON,B072,17150,17236,Mirambeau,17,,,17236000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,8770,-0.607328,45.354053
2021-262408,2021-03-20,000001,Vente,4500,,,CHEZ BROCHON,B072,17150,17236,Mirambeau,17,,,17236000ZA0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,-0.607328,45.354053
2021-262408,2021-03-20,000001,Vente,4500,,,LES MOULINAUDS,B176,17150,17236,Mirambeau,17,,,17236000ZA0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,-0.605048,45.347901
2021-262411,2021-03-19,000001,Vente,83000,22,,AV D AQUITAINE,0362,17150,17236,Mirambeau,17,,,17236000AH0028,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,273,-0.568649,45.364363
2021-262411,2021-03-19,000001,Vente,83000,22,,AV D AQUITAINE,0362,17150,17236,Mirambeau,17,,,17236000AH0029,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,417,-0.568668,45.36422
2021-262411,2021-03-19,000001,Vente,83000,,,LE BRIZARD SUD,B034,17150,17236,Mirambeau,17,,,17236000ZV0030,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.568511,45.36437
2021-262413,2021-03-18,000001,Vente,20000,,,TOULIFAUT,B229,17150,17236,Mirambeau,17,,,17236000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,3401,-0.590131,45.339978
2021-262413,2021-03-18,000001,Vente,20000,,,FONT BARRAUD,B120,17150,17236,Mirambeau,17,,,17236000YB0547,,,,,,,,,,,,,0,,,,,T,terres,,,15681,-0.589897,45.347502
2021-262413,2021-03-18,000001,Vente,20000,,,LA CROISETTE EST,B095,17150,17236,Mirambeau,17,,,17236000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,8566,-0.584639,45.343195
2021-262413,2021-03-18,000001,Vente,20000,,,LA CROISETTE EST,B095,17150,17236,Mirambeau,17,,,17236000YC0014,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.586218,45.344955
2021-262413,2021-03-18,000001,Vente,20000,,,LA CROISETTE EST,B095,17150,17236,Mirambeau,17,,,17236000YC0014,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.586218,45.344955
2021-262413,2021-03-18,000001,Vente,20000,,,LA CHARBONNIERE,B065,17150,17236,Mirambeau,17,,,17236000YC0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,3234,-0.58231,45.347756
2021-262413,2021-03-18,000001,Vente,20000,,,LES ENCLOUZES,B106,17150,17236,Mirambeau,17,,,17236000ZB0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,10600,-0.596142,45.351602
2021-262456,2021-03-06,000001,Vente,5149,,,FONT BARRAUD,B120,17150,17236,Mirambeau,17,,,17236000YB0053,,,,,,,,,,,,,0,,,,,T,terres,,,10299,-0.600506,45.350506
2021-262508,2021-03-17,000001,Vente,40000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,117,,26,,,,,,,,2,3,Dépendance,,0,,,,,,-0.56823,45.369796
2021-262508,2021-03-17,000001,Vente,40000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,117,,26,,,,,,,,2,2,Appartement,36,2,,,,,,-0.56823,45.369796
2021-262522,2021-03-11,000001,Vente,10000,,,CHAMPS TAMARD OUEST,B064,17150,17236,Mirambeau,17,,,17236000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-0.589799,45.368133
2021-262522,2021-03-11,000001,Vente,10000,5270,,CLAIR,B086,17150,17236,Mirambeau,17,,,17236000ZN0081,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,810,-0.540314,45.388254
2021-262522,2021-03-11,000001,Vente,10000,,,CLAIR,B086,17150,17236,Mirambeau,17,,,17236000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.54042,45.388855
2021-262522,2021-03-11,000001,Vente,10000,,,CLAIR,B086,17150,17236,Mirambeau,17,,,17236000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.539698,45.389221
2021-262550,2021-04-08,000001,Vente,7000,,,LE PETIT NIORT,B189,17150,17236,Mirambeau,17,,,17236000AH0047,,,,,,,,,,,,,0,,,,,J,jardins,,,426,-0.567961,45.362832
2021-262550,2021-04-08,000001,Vente,7000,,,LE PETIT NIORT,B189,17150,17236,Mirambeau,17,,,17236000AH0052,,,,,,,,,,,,,0,,,,,J,jardins,,,388,-0.568186,45.362805
2021-262554,2021-03-19,000001,Vente,16000,5318,A,COUCOU,B091,17150,17236,Mirambeau,17,,,17236000ZB0006,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,32,-0.595245,45.363136
2021-262554,2021-03-19,000001,Vente,16000,,,COUCOU,B091,17150,17236,Mirambeau,17,,,17236000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-0.594481,45.362825
2021-262590,2021-04-09,000001,Vente,76000,1,,CITE PECHEVRE,A020,17150,17236,Mirambeau,17,,,17236000ZI0232,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,662,-0.57041,45.368518
2021-262591,2021-04-03,000001,Vente,200,,,LA VALLIERE,B234,17150,17236,Mirambeau,17,,,17236000ZP0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1698,-0.546039,45.376368
2021-262591,2021-04-03,000001,Vente,200,,,LA VALLIERE,B234,17150,17236,Mirambeau,17,,,17236000ZP0321,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,229,-0.546082,45.376018
2021-262625,2021-03-31,000001,Vente,42000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,28,,83,,,,,,,,2,3,Dépendance,,0,,,,,,-0.56823,45.369796
2021-262625,2021-03-31,000001,Vente,42000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,28,,83,,,,,,,,2,2,Appartement,42,2,,,,,,-0.56823,45.369796
2021-262703,2021-05-04,000001,Vente,5100,,,LES BRANDES D AMIAUD,B029,17150,17236,Mirambeau,17,,,17236000ZT0418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2350,-0.550699,45.354423
2021-262703,2021-05-04,000001,Vente,5100,,,LES BRANDES D AMIAUD,B029,17150,17236,Mirambeau,17,,,17236000ZT0419,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,-0.551048,45.354499
2021-262703,2021-05-04,000001,Vente,5100,,,CHAMP DE L ETANG,B044,17150,17236,Mirambeau,17,,,17236000ZT0420,,,,,,,,,,,,,0,,,,,P,prés,,,20040,-0.551409,45.353497
2021-262703,2021-05-04,000001,Vente,5100,,,CHAMP DE L ETANG,B044,17150,17236,Mirambeau,17,,,17236000ZT0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-0.550522,45.354024
2021-262703,2021-05-04,000001,Vente,5100,,,CHAMP DE L ETANG,B044,17150,17236,Mirambeau,17,,,17236000ZT0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.550468,45.353822
2021-262703,2021-05-04,000001,Vente,5100,,,CHAMP DE L ETANG,B044,17150,17236,Mirambeau,17,,,17236000ZT0423,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3087,-0.550914,45.353338
2021-262705,2021-04-22,000002,Vente,100000,5048,,CHAGARD,B040,17150,17236,Mirambeau,17,,,17236000AE0167,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,218,-0.564077,45.373533
2021-262705,2021-04-22,000002,Vente,100000,,,CHAGARD,B040,17150,17236,Mirambeau,17,,,17236000AE0173,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.563208,45.37367
2021-262705,2021-04-22,000002,Vente,100000,,,CHAMP DE FOIRE,B043,17150,17236,Mirambeau,17,,,17236000AE0193,,,,,,,,,,,,,0,,,,,T,terres,,,289,-0.566145,45.373297
2021-262705,2021-04-22,000002,Vente,100000,,,CHAMP DE FOIRE,B043,17150,17236,Mirambeau,17,,,17236000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,537,-0.565393,45.37321
2021-262705,2021-04-22,000002,Vente,100000,,,CHAMP DE FOIRE,B043,17150,17236,Mirambeau,17,,,17236000AE0194,,,,,,,,,,,,,0,,,,,P,prés,,,782,-0.565393,45.37321
2021-262705,2021-04-22,000002,Vente,100000,,,CHAMP DE FOIRE,B043,17150,17236,Mirambeau,17,,,17236000AE0195,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-0.564553,45.373191
2021-262705,2021-04-22,000002,Vente,100000,,,CHAMP DE FOIRE,B043,17150,17236,Mirambeau,17,,,17236000AE0197,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.564356,45.373524
2021-262705,2021-04-22,000002,Vente,100000,,,CHAMP DE FOIRE,B043,17150,17236,Mirambeau,17,,,17236000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.564458,45.37353
2021-262736,2021-05-04,000001,Vente,7000,,,LES LANDES,B156,17150,17236,Mirambeau,17,,,17236000ZW0199,,,,,,,,,,,,,0,,,,,T,terres,,,2905,-0.564988,45.346106
2021-262736,2021-05-04,000001,Vente,7000,,,LES LANDES,B156,17150,17236,Mirambeau,17,,,17236000ZW0199,,,,,,,,,,,,,0,,,,,P,prés,,,1105,-0.564988,45.346106
2021-262736,2021-05-04,000001,Vente,7000,,,LES LANDES,B156,17150,17236,Mirambeau,17,,,17236000ZW0200,,,,,,,,,,,,,0,,,,,P,prés,,,1141,-0.56442,45.346136
2021-262736,2021-05-04,000001,Vente,7000,,,LES LANDES,B156,17150,17236,Mirambeau,17,,,17236000ZW0200,,,,,,,,,,,,,0,,,,,T,terres,,,2999,-0.56442,45.346136
2021-262736,2021-05-04,000001,Vente,7000,,,LES LANDES,B156,17150,17236,Mirambeau,17,,,17236000ZW0209,,,,,,,,,,,,,0,,,,,T,terres,,,3282,-0.564615,45.344948
2021-262736,2021-05-04,000001,Vente,7000,,,LES LANDES,B156,17150,17236,Mirambeau,17,,,17236000ZW0210,,,,,,,,,,,,,0,,,,,T,terres,,,4245,-0.565153,45.345069
2021-262736,2021-05-04,000001,Vente,7000,,,LA BASQUETTE,B006,17150,17236,Mirambeau,17,,,17236000ZX0053,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-0.562483,45.345514
2021-262738,2021-05-06,000001,Vente,347000,,,PUISSIRAND,B212,17150,17236,Mirambeau,17,,,17236000ZB0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,15440,-0.595314,45.355392
2021-262738,2021-05-06,000001,Vente,347000,,,LES FONTENELLES,B124,17150,17236,Mirambeau,17,,,17236000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,19475,,
2021-262738,2021-05-06,000001,Vente,347000,,,LES FONTENELLES,B124,17150,17236,Mirambeau,17,,,17236000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,4659,,
2021-262738,2021-05-06,000001,Vente,347000,,,LES FONTENELLES,B124,17150,17236,Mirambeau,17,,,17236000ZB0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,7196,,
2021-262738,2021-05-06,000001,Vente,347000,,,LES FONTENELLES,B124,17150,17236,Mirambeau,17,,,17236000ZB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-0.594858,45.357133
2021-262738,2021-05-06,000001,Vente,347000,,,LES FONTENELLES,B124,17150,17236,Mirambeau,17,,,17236000ZB0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,525,-0.594858,45.357133
2021-262738,2021-05-06,000001,Vente,347000,,,LES FONTENELLES,B124,17150,17236,Mirambeau,17,,,17236000ZB0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,16810,-0.594081,45.35756
2021-262738,2021-05-06,000001,Vente,347000,,,LES FONTENELLES,B124,17150,17236,Mirambeau,17,,,17236000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,21260,-0.591871,45.356266
2021-262794,2021-04-29,000001,Vente,1423586,5285,,LA GRANGE A PREVAUD,B144,17150,17236,Mirambeau,17,,,17236000ZL0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,4045,-0.566725,45.383511