siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002121,00012,21600212100012,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.801147,49.591967,0.95,street,Rue Principale 60380 Ernemont-Boutavent,60214_0029,G,RUE PRINCIPALE,
266002138,00011,26600213800011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300154333,00011,30015433300011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302909320,00012,30290932000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
313994022,00033,31399402200033,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,15.08,NAP,N,,,0,,,,,,
315981985,00015,31598198500015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
319443552,00017,31944355200017,O,2000-07-03,NN,,,2019-11-14T14:00:48,false,3,RTE DE FORMERIE,70,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,15.1A,NAFRev1,N,1.795208,49.595892,0.95,housenumber,70 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00070,G,70 RUE PRINCIPALE,
327694071,00017,32769407100017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
338734619,00012,33873461900012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
341073450,00015,34107345000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344243498,00054,34424349800054,O,2013-06-20,,,,2022-12-10T08:32:10,false,2,CHEZ MME LUKACIK- LD LA CHAUSSEE,15,,RUE,DU PUITS,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.32A,NAFRev2,N,1.773217,49.59501,0.94,housenumber,15 Rue du Puits 60380 Ernemont-Boutavent,60214_0030_00015,G,15 RUE DU PUITS,
344530548,00033,34453054800033,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA HAIE HEURDIER,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2J,NAF1993,O,1.785546,49.585713,0.6,street,Bois de la Haye Heudier 60380 Ernemont-Boutavent,60214_B007,G,BOIS DE LA HAYE HEUDIER,
347649865,00016,34764986500016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348636721,00014,34863672100014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
348813411,00033,34881341100033,O,2020-12-01,,,,2021-06-01T08:36:43,false,1,,,,,BOIS DE SENANTES,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,02.10Z,NAFRev2,N,1.81044,49.598371,0.45,locality,Bois de la Ville de Gerber 60380 Ernemont-Boutavent,60214_B010,G,BOIS DE LA VILLE DE GERBER,
351164215,00029,35116421500029,O,1990-06-01,NN,,,2019-11-14T14:00:48,true,5,,1,,CHE,DE FORVAL,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.30Z,NAFRev2,O,1.799322,49.600105,0.82,housenumber,1 Chemin de Forval 60380 Ernemont-Boutavent,60214_0019_00001,G,1 CHEMIN DE FORVAL,
378994107,00019,37899410700019,O,1990-07-30,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.807039,49.589226,0.95,housenumber,5 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00005,G,5 RUE PRINCIPALE,
383246154,00017,38324615400017,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DES PATURETTES,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,1.798984,49.592097,0.94,housenumber,3 Rue des Paturettes 60380 Ernemont-Boutavent,60214_0027_00003,G,3 RUE DES PATURETTES,
392104345,00013,39210434500013,O,1993-08-12,NN,,,2019-11-14T14:00:48,false,3,,40,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,1.799799,49.592249,0.95,housenumber,40 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00040,G,40 RUE PRINCIPALE,
394566988,00017,39456698800017,O,1994-04-05,02,2020,4399CZ,2022-08-29T09:18:15,true,4,,39,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.797536,49.593317,0.95,housenumber,39 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00039,G,39 RUE PRINCIPALE,
399646876,00017,39964687600017,O,1994-12-01,,,,2019-11-14T14:00:48,true,1,,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,N,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
401173075,00011,40117307500011,O,1995-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA HAIE HEUDIER,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.785546,49.585713,0.75,street,Bois de la Haye Heudier 60380 Ernemont-Boutavent,60214_B007,G,BOIS DE LA HAYE HEUDIER,
403765407,00016,40376540700016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,1.806674,49.589487,0.95,housenumber,7 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00007,G,7 RUE PRINCIPALE,
403765415,00019,40376541500019,O,1986-12-31,NN,,,2019-11-14T14:00:48,true,3,,45,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.796341,49.594095,0.95,housenumber,45 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00045,G,45 RUE PRINCIPALE,
408124154,00019,40812415400019,O,1996-05-22,NN,,,2019-11-14T14:00:48,true,1,,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
408959344,00016,40895934400016,O,1996-04-01,NN,,,2019-11-14T14:00:48,false,8,,,,,BOIS DE LA HAYE HEUDIER,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,O,1.785546,49.585713,0.93,street,Bois de la Haye Heudier 60380 Ernemont-Boutavent,60214_B007,G,BOIS DE LA HAYE HEUDIER,
410878912,00014,41087891200014,O,1997-01-01,01,2020,,2022-08-29T09:27:53,true,3,,1,,PL,DE L'ANCIENNE EGLISE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.806876,49.587754,0.87,housenumber,1 Place de l’Ancienne Eglise 60380 Ernemont-Boutavent,60214_0003_00001,G,1 PLACE DE L ANCIENNE EGLISE,
415192020,00014,41519202000014,O,1997-10-29,,,,2019-11-14T14:00:48,true,1,,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,63.1E,NAF1993,N,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
417725231,00019,41772523100019,O,1998-02-01,NN,,,2019-11-14T14:00:48,false,3,,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
417725231,00027,41772523100027,O,2007-03-31,NN,,,2021-02-23T11:38:14,true,2,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
418707519,00017,41870751900017,O,1998-03-01,NN,,,2019-11-14T14:00:48,false,3,LA GRANDE FERME,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
418707519,00025,41870751900025,O,2007-03-31,,,,2021-02-23T11:39:28,true,2,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
421486119,00025,42148611900025,O,2019-10-17,,,,2021-02-09T10:13:20,true,2,,4,,RUE,DES MOINES,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,47.99A,NAFRev2,N,1.774533,49.592156,0.41,locality,Bois aux Moines 60380 Ernemont-Boutavent,60214_B004,G,BOIS AUX MOINES,
429886914,00036,42988691400036,O,2002-05-06,NN,,,2019-11-14T14:00:48,false,3,,29,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,45.2V,NAFRev1,N,1.800542,49.592038,0.95,housenumber,29 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00029,G,29 RUE PRINCIPALE,
430755348,00017,43075534800017,O,1972-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,BOIS AUX MOINES,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.774533,49.592156,0.93,locality,Bois aux Moines 60380 Ernemont-Boutavent,60214_B004,G,BOIS AUX MOINES,
434421616,00013,43442161600013,O,,,,,2019-11-14T14:00:48,true,1,,,,,BOIS DE LA HAYE HEUDIER,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2J,NAF1993,N,1.785546,49.585713,0.93,street,Bois de la Haye Heudier 60380 Ernemont-Boutavent,60214_B007,G,BOIS DE LA HAYE HEUDIER,
437514805,00013,43751480500013,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,4,,20,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,01.41Z,NAFRev2,N,1.804142,49.590777,0.95,housenumber,20 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00020,G,20 RUE PRINCIPALE,
442044814,00014,44204481400014,O,2002-05-15,NN,,,2019-11-14T14:00:48,true,8,,3,,RUE,DES PATURETTES,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.22Z,NAFRev2,N,1.798984,49.592097,0.94,housenumber,3 Rue des Paturettes 60380 Ernemont-Boutavent,60214_0027_00003,G,3 RUE DES PATURETTES,
450339627,00025,45033962700025,O,2014-04-01,,,,2021-02-23T13:33:04,true,1,,3,,RUE,DES PATURETTES,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,1.798984,49.592097,0.94,housenumber,3 Rue des Paturettes 60380 Ernemont-Boutavent,60214_0027_00003,G,3 RUE DES PATURETTES,
452901432,00016,45290143200016,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,5,,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,74.1J,NAFRev1,O,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
452901432,00024,45290143200024,O,2007-08-21,NN,,,2019-11-14T14:00:48,true,3,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,78.30Z,NAFRev2,N,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
479291288,00039,47929128800039,O,2009-11-15,,,4333ZZ,2019-11-14T14:00:48,false,2,,76,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2014-03-24,F,GOBIN CHRISTOPHE,,,,43.33Z,NAFRev2,N,1.794764,49.596892,0.95,housenumber,76 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00076,G,76 RUE PRINCIPALE,
479342487,00010,47934248700010,O,2004-10-12,,,,2020-11-17T03:44:35,true,4,,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,82.99Z,NAFRev2,N,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
479342487,00028,47934248700028,O,2007-08-09,,,,2020-11-17T03:44:35,false,3,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,74.90B,NAFRev2,N,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
479856999,00012,47985699900012,O,2004-11-13,NN,,,2019-11-14T14:00:48,false,3,,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
479856999,00020,47985699900020,O,2007-03-31,,,,2021-02-23T13:42:34,true,2,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
481818334,00015,48181833400015,O,2005-01-05,,,,2019-11-14T14:00:48,false,3,,49,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.795261,49.594998,0.95,housenumber,49 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00049,G,49 RUE PRINCIPALE,
481818334,00023,48181833400023,O,2007-03-31,01,2020,,2022-08-29T09:15:18,true,1,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2007-03-31,A,,,,,01.61Z,NAFRev2,N,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
482687266,00015,48268726600015,O,2005-04-01,NN,,,2019-11-14T14:00:48,false,3,,11,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,O,1.804859,49.590354,0.95,housenumber,11 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00011,G,11 RUE PRINCIPALE,
484009774,00015,48400977400015,O,1997-06-25,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,PRINCIPAL,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.805417,49.590134,0.89,housenumber,9 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00009,G,9 RUE PRINCIPALE,
489234252,00034,48923425200034,O,2022-05-04,,,,2022-06-28T11:50:53,true,1,,70,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,85.59B,NAFRev2,N,1.795208,49.595892,0.95,housenumber,70 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00070,G,70 RUE PRINCIPALE,
494844558,00010,49484455800010,O,2007-04-01,,,,2019-11-14T14:00:48,true,2,,,,,BOIS DE LA HAYE HENDIES,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.785546,49.585713,0.75,street,Bois de la Haye Heudier 60380 Ernemont-Boutavent,60214_B007,G,BOIS DE LA HAYE HEUDIER,
494969322,00010,49496932200010,O,2007-04-01,NN,,,2019-11-14T14:00:48,true,2,,,,,BOIS DE LA HAYE HEUDIER,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,1.785546,49.585713,0.93,street,Bois de la Haye Heudier 60380 Ernemont-Boutavent,60214_B007,G,BOIS DE LA HAYE HEUDIER,
511642704,00015,51164270400015,O,2009-02-01,,,,2019-11-14T14:00:48,true,2,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,64.20Z,NAFRev2,N,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
511831018,00011,51183101800011,O,2009-02-01,,,,2020-09-30T03:54:48,true,1,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
513186759,00017,51318675900017,O,2009-06-30,,,,2019-11-14T14:00:48,true,1,,11,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2009-06-30,A,LES OCEANS D'ORLANE,,,,01.49Z,NAFRev2,N,1.804859,49.590354,0.95,housenumber,11 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00011,G,11 RUE PRINCIPALE,
513317487,00017,51331748700017,O,2009-06-01,,,,2021-03-23T04:52:49,true,3,,11,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,1.804859,49.590354,0.95,housenumber,11 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00011,G,11 RUE PRINCIPALE,
522039916,00013,52203991600013,O,2010-05-24,,,,2019-11-14T14:00:48,true,3,,34,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.89Z,NAFRev2,N,1.801836,49.591698,0.95,housenumber,34 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00034,G,34 RUE PRINCIPALE,
526019864,00010,52601986400010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
526812276,00024,52681227600024,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,1.802976,49.591263,0.95,housenumber,28 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00028,G,28 RUE PRINCIPALE,
527310429,00016,52731042900016,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.801147,49.591967,0.95,street,Rue Principale 60380 Ernemont-Boutavent,60214_0029,G,RUE PRINCIPALE,
527311724,00019,52731172400019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
533234589,00018,53323458900018,O,2011-06-06,,,,2019-11-14T14:00:48,true,1,,66,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.20B,NAFRev2,N,1.795835,49.595318,0.95,housenumber,66 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00066,G,66 RUE PRINCIPALE,
538186305,00016,53818630500016,O,2011-12-01,,,,2019-11-14T14:00:48,true,4,LA CHAUSSEE,15,,RUE,DU PUITS,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,A.L.T.S.,82.19Z,NAFRev2,N,1.773217,49.59501,0.94,housenumber,15 Rue du Puits 60380 Ernemont-Boutavent,60214_0030_00015,G,15 RUE DU PUITS,
538941410,00028,53894141000028,O,2022-11-10,,,,2022-11-09T10:30:42,true,1,,80,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,86.90F,NAFRev2,N,1.794698,49.597099,0.95,housenumber,80 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00080,G,80 RUE PRINCIPALE,
752817833,00011,75281783300011,O,2012-06-01,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.50Z,NAFRev2,N,1.806674,49.589487,0.95,housenumber,7 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00007,G,7 RUE PRINCIPALE,
780536447,00011,78053644700011,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA GRANDE FERME,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.4A,NAF1993,N,-0.5491984,49.3127818,0.9,poi.3,La Grande Ferme (Patrimoine national) Crépon,https://osm.org/node/4859354345,G,,
780536454,00017,78053645400017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.10,NAP,N,,,0,,,,,,
789846763,00017,78984676300017,O,2012-12-07,,,,2019-11-14T14:00:48,false,2,,29,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.20B,NAFRev2,N,1.800542,49.592038,0.95,housenumber,29 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00029,G,29 RUE PRINCIPALE,
794852913,00019,79485291300019,O,2013-08-01,,,,2022-06-17T11:31:52,true,2,,70,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,1.795208,49.595892,0.95,housenumber,70 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00070,G,70 RUE PRINCIPALE,
798065447,00012,79806544700012,O,2013-10-21,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DES PATURETTES,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,47.89Z,NAFRev2,N,1.798984,49.592097,0.94,housenumber,3 Rue des Paturettes 60380 Ernemont-Boutavent,60214_0027_00003,G,3 RUE DES PATURETTES,
798260899,00033,79826089900033,O,2017-01-13,,,,2019-11-14T14:00:48,true,2,,26,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,85.51Z,NAFRev2,N,1.803192,49.591174,0.95,housenumber,26 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00026,G,26 RUE PRINCIPALE,
827581190,00010,82758119000010,O,2016-09-02,,,,2019-11-14T14:00:48,true,2,,35,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,68.31Z,NAFRev2,N,1.798468,49.592698,0.95,housenumber,35 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00035,G,35 RUE PRINCIPALE,
827997610,00015,82799761000015,O,2017-03-01,,,,2019-11-14T14:00:48,true,1,,46,T,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.13Z,NAFRev2,N,1.798735,49.59266,0.85,housenumber,46ter Rue Principale 60380 Ernemont-Boutavent,60214_0029_00046_ter,G,46TER RUE PRINCIPALE,
828561811,00013,82856181100013,O,2017-04-01,,,,2020-01-28T08:36:51,true,2,,39,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,47.99A,NAFRev2,N,1.797536,49.593317,0.95,housenumber,39 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00039,G,39 RUE PRINCIPALE,
832554869,00012,83255486900012,O,2017-10-10,01,2019,4329AZ,2022-01-07T09:10:09,false,3,,35,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,M2C ISOLATION,43.29A,NAFRev2,O,1.798468,49.592698,0.95,housenumber,35 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00035,G,35 RUE PRINCIPALE,
837579077,00012,83757907700012,O,2018-03-01,,,4399CZ,2019-11-14T14:00:48,true,1,,34,B,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,DOMART PIERRE SERVICE,43.99C,NAFRev2,N,1.80136,49.591887,0.85,housenumber,34bis Rue Principale 60380 Ernemont-Boutavent,60214_0029_00034_bis,G,34BIS RUE PRINCIPALE,
852015221,00017,85201522100017,O,2019-07-01,,,,2019-12-18T19:33:30,true,2,,33,B,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02B,NAFRev2,N,1.798606,49.59263,0.85,housenumber,33bis Rue Principale 60380 Ernemont-Boutavent,60214_0029_00033_bis,G,33BIS RUE PRINCIPALE,
853196244,00018,85319624400018,O,2019-08-02,,,,2020-03-12T08:16:38,true,1,,29,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,IMMOLI,70.10Z,NAFRev2,N,1.800542,49.592038,0.95,housenumber,29 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00029,G,29 RUE PRINCIPALE,
878501576,00010,87850157600010,O,2019-11-01,,,,2022-01-21T07:59:00,true,1,,11,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,1.804859,49.590354,0.95,housenumber,11 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00011,G,11 RUE PRINCIPALE,
889115002,00012,88911500200012,O,2020-08-17,,,,2021-05-06T04:00:41,true,2,,3,,RUE,PRINCIPALE,60380,ERNEMONT-BOUTAVENT,,,60214,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.31Z,NAFRev2,N,1.807909,49.588515,0.95,housenumber,3 Rue Principale 60380 Ernemont-Boutavent,60214_0029_00003,G,3 RUE PRINCIPALE,