siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005544,00018,21800554400018,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268006186,00012,26800618600012,O,1983-03-01,NN,,,2016-07-23T12:26:15,true,4,,,,,,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313237190,00019,31323719000019,O,1964-01-01,NN,,,2017-09-29T10:07:05,false,4,,,,,,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
313237190,00035,31323719000035,O,2017-10-01,,,,2022-02-07T14:32:07,false,2,,8,,,GRANDE RUE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,45.32Z,NAFRev2,N,1.667496,49.924116,0.78,housenumber,8 Rue Grande 80140 Neslette,80587_hgk6ub_00008,G,8 RUE GRANDE,
317941953,00018,31794195300018,O,1980-01-01,NN,,,2010-01-14T05:01:12,true,5,,2,,RUE,DU BAS,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,1.662286,49.924981,0.93,housenumber,2 Rue du Bas 80140 Neslette,80587_0020_00002,G,2 RUE DU BAS,
323506006,00010,32350600600010,O,1982-01-01,NN,,,2019-05-15T13:21:38,true,4,,,,,,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380400739,00039,38040073900039,O,2014-11-01,,,,2014-12-18T16:29:26,true,1,LIEUDIT FOLEMPRISE,1,,,ROUTE DEPARTEMENTALE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20A,NAFRev2,N,1.666687,49.924146,0.36,locality,Route Nationale 80140 Neslette,80587_0120,G,ROUTE NATIONALE,
408941698,00016,40894169800016,O,1990-11-01,NN,,,,true,4,,,,,,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419011705,00029,41901170500029,O,2008-11-01,,,,2015-04-29T08:37:43,true,2,,9,,,GRANDE RUE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,18.13Z,NAFRev2,N,1.666219,49.924438,0.78,housenumber,9 Rue Grande 80140 Neslette,80587_hgk6ub_00009,G,9 RUE GRANDE,
423937531,00014,42393753100014,O,1999-07-05,NN,,,2006-11-25T16:32:07,false,4,,,,,,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,51.5C,NAFRev1,O,,,0,,,,,,
488041930,00014,48804193000014,O,2006-01-13,NN,,,2020-02-11T03:59:41,true,5,,3,,RUE,DE L'EGLISE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.52A,NAFRev2,N,1.664683,49.924593,0.93,housenumber,3 Rue de l’Eglise 80140 Neslette,80587_0060_00003,G,3 RUE DE L EGLISE,
503744070,00023,50374407000023,O,2012-01-02,,,,2014-07-10T01:18:03,true,2,,23,,,GRANDE RUE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,95.29Z,NAFRev2,N,1.664829,49.925135,0.79,housenumber,23 Rue Grande 80140 Neslette,80587_hgk6ub_00023,G,23 RUE GRANDE,
751851262,00020,75185126200020,O,2012-07-27,,,4339ZZ,2022-12-22T15:56:20,true,4,,23,,,GRANDE RUE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,47.89Z,NAFRev2,N,1.664829,49.925135,0.79,housenumber,23 Rue Grande 80140 Neslette,80587_hgk6ub_00023,G,23 RUE GRANDE,
812939445,00019,81293944500019,O,2015-07-06,,,,2015-08-06T09:03:20,true,1,,19,,RUE,LECOMTE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,55.20Z,NAFRev2,N,1.66056,49.925381,0.94,housenumber,19 Rue Lecomte 80140 Neslette,80587_0080_00019,G,19 RUE LECOMTE,
814161717,00016,81416171700016,O,2015-10-15,,,,2015-10-19T08:20:45,true,1,,20,,RUE,LECOMTE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,86.90F,NAFRev2,N,1.659916,49.925794,0.94,housenumber,20 Rue Lecomte 80140 Neslette,80587_0080_00020,G,20 RUE LECOMTE,
881416093,00014,88141609300014,O,2020-02-01,,,,2020-02-11T09:43:37,true,1,,2,,RUE,DU BAS,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.19B,NAFRev2,N,1.662286,49.924981,0.93,housenumber,2 Rue du Bas 80140 Neslette,80587_0020_00002,G,2 RUE DU BAS,
909835340,00011,90983534000011,O,2022-01-25,,,,2022-02-03T09:01:34,true,1,,2,,RUE,DU BAS,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,66.30Z,NAFRev2,N,1.662286,49.924981,0.93,housenumber,2 Rue du Bas 80140 Neslette,80587_0020_00002,G,2 RUE DU BAS,
910125764,00019,91012576400019,O,2022-02-01,,,,2022-03-02T09:39:24,true,1,,2,,RUE,DU BAS,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,1.662286,49.924981,0.93,housenumber,2 Rue du Bas 80140 Neslette,80587_0020_00002,G,2 RUE DU BAS,
950501577,00015,95050157700015,O,,NN,,,,true,1,,,,RUE,LECONTE,80140,NESLETTE,,,80587,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,1.660693,49.92546,0.71,street,Rue Lecomte 80140 Neslette,80587_0080,G,RUE LECOMTE,
