id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413997,2023-01-26,000001,Vente,188000,,,LA PATACHE,B072,33500,33328,Pomerol,33,,,333280000A1240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,-0.210011,44.940051
2023-413997,2023-01-26,000001,Vente,188000,66,,RTE DE PERIGUEUX,0120,33500,33328,Pomerol,33,,,333280000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.210125,44.940159
2023-415603,2023-02-07,000001,Vente,102000,1,,CHEM DES PRES CASSAT,0135,33500,33328,Pomerol,33,,,333280000A0483,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,308,-0.222681,44.935366
2023-415603,2023-02-07,000001,Vente,102000,1,,CHEM DES PRES CASSAT,0135,33500,33328,Pomerol,33,,,333280000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.222681,44.935366
2023-415603,2023-02-07,000001,Vente,102000,1,,CHEM DES PRES CASSAT,0135,33500,33328,Pomerol,33,,,333280000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.222681,44.935366
2023-415603,2023-02-07,000001,Vente,102000,1,,CHEM DES PRES CASSAT,0135,33500,33328,Pomerol,33,,,333280000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.222681,44.935366
2023-415806,2023-02-22,000001,Vente,100000,,,CATUSSEAU,B017,33500,33328,Pomerol,33,,,333280000C0111,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-0.206221,44.924124
2023-415806,2023-02-22,000001,Vente,100000,12,,RUE DE LA POSTE,0133,33500,33328,Pomerol,33,,,333280000C0554,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.206412,44.924352
2023-415806,2023-02-22,000001,Vente,100000,12,,RUE DE LA POSTE,0133,33500,33328,Pomerol,33,,,333280000C0600,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,161,-0.206148,44.924161
2023-415806,2023-02-22,000001,Vente,100000,12,,RUE DE LA POSTE,0133,33500,33328,Pomerol,33,,,333280000C0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.206148,44.924161
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,-0.182393,44.934073
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,2044,-0.182615,44.93339
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B0487,,,,,,,,,,,,,0,,,,,VI,vignes,,,1152,-0.182638,44.933743
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,1308,-0.183657,44.934261
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.183311,44.933001
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,2292,-0.183004,44.93246
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,459,-0.180401,44.932807
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,1931,-0.180401,44.932807
2023-417257,2023-03-15,000001,Vente,7112000,,,TROQUE,B100,33500,33328,Pomerol,33,,,333280000B0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,2163,-0.178552,44.931974
2023-417257,2023-03-15,000001,Vente,7112000,,,TROQUE,B100,33500,33328,Pomerol,33,,,333280000B0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,5300,-0.179044,44.932122
2023-417257,2023-03-15,000001,Vente,7112000,,,TROQUE,B100,33500,33328,Pomerol,33,,,333280000B0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,1397,-0.180074,44.93246
2023-417257,2023-03-15,000001,Vente,7112000,,,TROQUE,B100,33500,33328,Pomerol,33,,,333280000B0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,-0.180321,44.932349
2023-417257,2023-03-15,000001,Vente,7112000,,,TROQUE,B100,33500,33328,Pomerol,33,,,333280000B0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,1215,-0.180561,44.932367
2023-417257,2023-03-15,000001,Vente,7112000,,,TROQUE,B100,33500,33328,Pomerol,33,,,333280000B0878,,,,,,,,,,,,,0,,,,,VI,vignes,,,711,-0.179925,44.932455
2023-417257,2023-03-15,000001,Vente,7112000,,,LA CHICHONNE,B025,33500,33328,Pomerol,33,,,333280000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2023-418634,2023-04-26,000001,Vente,240000,,,LE GRAND MOULINET,B046,33500,33328,Pomerol,33,,,333280000A0883,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-0.222849,44.934965
2023-418634,2023-04-26,000001,Vente,240000,5,,IMP DES JARDINS,0074,33500,33328,Pomerol,33,,,333280000A1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,-0.222956,44.93503
2023-418634,2023-04-26,000001,Vente,240000,5,,IMP DES JARDINS,0074,33500,33328,Pomerol,33,,,333280000A1077,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,434,-0.222956,44.93503
2023-419371,2023-04-21,000001,Vente,105000,66,,RTE DE PERIGUEUX,0120,33500,33328,Pomerol,33,,,333280000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.210174,44.940348
2023-419479,2023-05-04,000001,Vente,190000,28,,RTE DE PERIGUEUX,0120,33500,33328,Pomerol,33,,,333280000A0796,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,719,-0.216856,44.935538
2023-419889,2023-04-17,000002,Vente terrain à bâtir,29200,,,RUE DE CATUSSEAU,0030,33500,33328,Pomerol,33,,,333280000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.208622,44.923816
2023-420356,2023-06-05,000001,Vente,102500,,,CATUSSEAU,B017,33500,33328,Pomerol,33,,,333280000C0550,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.207104,44.923824
2023-420707,2023-05-16,000001,Vente,3320000,,,BARRAIL DE PIGNON,B003,33500,33328,Pomerol,33,,,333280000B1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,7219,-0.206915,44.94021
2023-420707,2023-05-16,000001,Vente,3320000,,,LES FILLOTTES,B039,33500,33328,Pomerol,33,,,333280000B1144,,,,,,,,,,,,,0,,,,,VI,vignes,,,4913,-0.211907,44.938229
2023-421672,2023-06-28,000001,Vente,382350,15,,CHEM DES ORMEAUX,0115,33500,33328,Pomerol,33,,,333280000A1162,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,567,-0.22543,44.933193
2023-421672,2023-06-28,000001,Vente,382350,15,,CHEM DES ORMEAUX,0115,33500,33328,Pomerol,33,,,333280000A1162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,567,-0.22543,44.933193
2023-421672,2023-06-28,000001,Vente,382350,15,,CHEM DES ORMEAUX,0115,33500,33328,Pomerol,33,,,333280000A1162,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,-0.22543,44.933193
2023-421672,2023-06-28,000001,Vente,382350,15,,CHEM DES ORMEAUX,0115,33500,33328,Pomerol,33,,,333280000A1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.22543,44.933193
2023-422980,2023-07-17,000001,Vente,2000,,,JARDINS DU BAS,B059,33500,33328,Pomerol,33,,,333280000A0669,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-0.225572,44.936697
2023-424438,2023-07-31,000001,Vente,329000,116,,RUE DE CATUSSEAU,0030,33500,33328,Pomerol,33,,,333280000C0438,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,432,-0.204907,44.923557
2023-424438,2023-07-31,000001,Vente,329000,116,,RUE DE CATUSSEAU,0030,33500,33328,Pomerol,33,,,333280000C0438,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,432,-0.204907,44.923557
2023-425150,2023-08-07,000001,Vente,150000,21,,RUE DU GRAND MOULINET,0068,33500,33328,Pomerol,33,,,333280000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,427,-0.2213,44.936517
2023-425209,2023-08-11,000002,Vente,60000,1,,CHEM DE RENE,0140,33500,33328,Pomerol,33,,,333280000A1249,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.228247,44.934757
2023-426595,2023-09-15,000001,Vente,262150,7,,RUE DE LA POSTE,0133,33500,33328,Pomerol,33,,,333280000C0130,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,215,-0.205708,44.923971
2023-426595,2023-09-15,000001,Vente,262150,7,,RUE DE LA POSTE,0133,33500,33328,Pomerol,33,,,333280000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.205708,44.923971
2023-429771,2023-11-23,000001,Vente,11000000,,,LES GRAND VIGNES,B048,33500,33328,Pomerol,33,,,333280000B1319,,,,,,,,,,,,,0,,,,,VI,vignes,,,6063,-0.205828,44.931803
2023-429771,2023-11-23,000001,Vente,11000000,,,LE PLANTEY,B081,33500,33328,Pomerol,33,,,333280000C0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,11014,-0.213531,44.929447
2023-429771,2023-11-23,000001,Vente,11000000,,,LE PLANTEY,B081,33500,33328,Pomerol,33,,,333280000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-0.212555,44.928639
2023-429771,2023-11-23,000001,Vente,11000000,,,LE PLANTEY,B081,33500,33328,Pomerol,33,,,333280000C0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,10751,-0.212555,44.928639
