siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211913108,00018,21191310800018,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211913108,00034,21191310800034,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211913108,00042,21191310800042,O,1998-01-01,NN,,,2007-06-07T15:26:15,false,3,MAIRIE,,,,,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2007-06-07,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,,,0,,,,,,
211913108,00059,21191310800059,O,1999-12-25,NN,,,2008-01-04T18:27:29,false,2,MAIRIE,,,,LE BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.653209,45.559328,0.94,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
211913108,00067,21191310800067,O,2016-02-05,01,2020,,2022-08-29T09:06:12,false,1,MAIRIE,9,,RUE,DU CHATEAU,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2016-02-05,A,EPICERIE DE MEILHARDS,,,,68.20B,NAFRev2,O,1.649861,45.560295,0.94,housenumber,9 Rue du Château 19510 Meilhards,19131_0009_00009,G,9 RUE DU CHATEAU,
251928628,00014,25192862800014,O,1997-03-24,NN,,,2006-10-26T23:43:24,true,3,MAIRIE,,,,,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
261913107,00015,26191310700015,O,1983-03-01,NN,,,2018-08-01T08:49:22,true,4,,,,,HOTEL DE VILLE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271913105,00018,27191310500018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300904026,00014,30090402600014,O,,NN,,,,true,1,,,,LD,STE RADEGONDE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.6431,45.526994,0.81,street,Sainte Radegonde 19510 Meilhards,19131_B215,G,SAINTE RADEGONDE,
303999130,00022,30399913000022,O,1987-06-01,NN,,,2008-11-07T00:19:40,true,3,,,,,LE BREUIL,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.1Z,NAFRev1,N,1.606538,45.557814,0.95,street,Le Breuil 19510 Meilhards,19131_wconcf,G,LE BREUIL,
305806796,00010,30580679600010,O,1969-01-01,NN,,,2008-11-07T00:21:33,true,3,,,,,,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
309350544,00024,30935054400024,O,,NN,,,,true,1,,,,RTE,DE LA BESSE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.2V,NAF1993,N,1.654165,45.560661,0.49,street,La Besse 19510 Meilhards,19131_o7q4ze,G,LA BESSE,
312076359,00016,31207635900016,O,1978-01-01,NN,,,2008-01-04T20:11:46,true,3,,,,LD,LE SARGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.667107,45.522141,0.94,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
312076359,00024,31207635900024,O,1981-01-01,NN,,,2019-06-07T10:22:45,false,5,,,,,LE SARGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.667107,45.522141,0.94,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
314064999,00027,31406499900027,O,2012-01-01,,,,2012-04-03T08:39:03,true,1,,,,,LE CHALARD,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.664268,45.543376,0.94,street,Le Chalard 19510 Meilhards,19131_aytjd0,G,LE CHALARD,
314414111,00018,31441411100018,O,,,,,,true,1,,,,LD,A PUY TRAMUZAT,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,45.2V,NAF1993,N,1.635163,45.559455,0.82,street,Le Puy Tramuzat 19510 Meilhards,19131_9920q3,G,LE PUY TRAMUZAT,
315589366,00014,31558936600014,O,,NN,,,,true,1,,,,,,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
315912550,00011,31591255000011,O,1979-01-01,NN,,,2012-07-28T10:34:47,true,4,,,,,LA SARGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.667107,45.522141,0.71,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
315912550,00029,31591255000029,O,1999-01-01,NN,,,2006-10-27T00:48:45,false,3,,,,,SARGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,01.2A,NAFRev1,N,1.667107,45.522141,0.93,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
315920926,00013,31592092600013,O,,NN,,,,true,1,,,,,LA SARGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.667107,45.522141,0.71,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
318294105,00016,31829410500016,O,,NN,,,,true,1,,,,LD,BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.653209,45.559328,0.92,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
318294113,00010,31829411300010,O,,NN,,,,true,1,,,,,AU BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,02.20,NAP,N,1.653209,45.559328,0.53,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
318302387,00010,31830238700010,O,,NN,,,,true,1,,,,LD,BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,02.20,NAP,N,1.653209,45.559328,0.92,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
319372868,00012,31937286800012,O,,NN,,,,true,1,,,,LD,BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,00.10,NAP,N,1.653209,45.559328,0.92,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
321116956,00046,32111695600046,O,2010-10-01,,,,2013-10-02T04:19:23,true,2,,,,,LE BREUIL,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,N,1.606538,45.557814,0.95,street,Le Breuil 19510 Meilhards,19131_wconcf,G,LE BREUIL,
323664110,00042,32366411000042,O,1993-07-01,NN,,,2009-06-27T04:28:35,false,3,,,,,LA GANE DE MINET,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.660977,45.551141,0.94,street,La Gâne de Minet 19510 Meilhards,19131_B084,G,LA GANE DE MINET,
324742535,00119,32474253500119,O,2005-03-01,,,,2007-11-13T14:25:46,false,2,,,,,LE MAZAUD,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,74.6Z,NAFRev1,N,1.599996,45.567371,0.94,street,Le Mazaud 19510 Meilhards,19131_cnohos,G,LE MAZAUD,
326436011,00018,32643601100018,O,1982-11-24,NN,,,2012-07-28T10:12:33,true,4,,,,,LE BREUIL,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.606538,45.557814,0.95,street,Le Breuil 19510 Meilhards,19131_wconcf,G,LE BREUIL,
326436029,00010,32643602900010,O,1982-11-24,NN,,,2013-02-02T12:32:29,true,4,,,,,LES RENARDIERES,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.617365,45.548183,0.94,street,Les Renardieres 19510 Meilhards,19131_hz768b,G,LES RENARDIERES,
326436037,00013,32643603700013,O,1982-11-24,NN,,,2008-01-04T19:16:57,true,3,,,,,LE BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.653209,45.559328,0.94,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
326436037,00021,32643603700021,O,2021-01-01,,,,2021-12-04T14:36:09,false,1,,,,,LE BURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.645548,45.516749,0.94,street,Le Burg 19510 Meilhards,19131_gpkgs3,G,LE BURG,
326436045,00016,32643604500016,O,,NN,,,,true,1,,,,,LA GANE DE MINET,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,1.660977,45.551141,0.94,street,La Gâne de Minet 19510 Meilhards,19131_B084,G,LA GANE DE MINET,
326436052,00012,32643605200012,O,1982-11-24,NN,,,2006-10-27T01:39:31,true,3,,,,,VAREIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,1.650371,45.52446,0.94,street,Vareix 19510 Meilhards,19131_6k4rgr,G,VAREIX,
326436060,00015,32643606000015,O,,NN,,,,true,1,,,,,SARGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.667107,45.522141,0.93,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
326436078,00017,32643607800017,O,1982-11-24,NN,,,2007-01-18T09:17:15,true,3,,,,,LAS BORDAS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.611018,45.574614,0.95,street,Las Bordas 19510 Meilhards,19131_c80271,G,LAS BORDAS,
326436086,00010,32643608600010,O,,NN,,,,true,1,,,,,LE SARGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.667107,45.522141,0.94,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
326436094,00014,32643609400014,O,1982-11-24,NN,,,2007-01-18T09:17:15,true,3,,,,,LE MAZERBOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.675752,45.550391,0.94,street,Le Mazerbourg 19510 Meilhards,19131_a9kyd4,G,LE MAZERBOURG,
326469038,00011,32646903800011,O,,NN,,,,true,1,,,,LD,MALAUZIEUX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,1.634681,45.571541,0.93,street,Le Malauzieux 19510 Meilhards,19131_dcicf2,G,LE MALAUZIEUX,
326484557,00011,32648455700011,O,1982-11-24,NN,,,2012-07-28T10:25:40,true,4,,,,,LA CHABANNE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.649046,45.582806,0.94,street,La Chabanne 19510 Meilhards,19131_cv2473,G,LA CHABANNE,
326484565,00014,32648456500014,O,,NN,,,,true,1,,,,,LAS BORDAS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.2A,NAF1993,N,1.611018,45.574614,0.95,street,Las Bordas 19510 Meilhards,19131_c80271,G,LAS BORDAS,
326484573,00018,32648457300018,O,1982-11-24,NN,,,2008-01-04T19:17:21,true,3,,,,,LAURIERE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.623125,45.570548,0.94,street,Lauriere 19510 Meilhards,19131_8rqm7i,G,LAURIERE,
326484581,00011,32648458100011,O,1982-11-24,NN,,,2021-02-23T10:48:30,true,4,,,,,LE BOURLIATAUD,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.637185,45.542138,0.94,street,Le Bourliataud 19510 Meilhards,19131_s2lozj,G,LE BOURLIATAUD,
326484599,00013,32648459900013,O,1982-11-24,NN,,,2008-01-04T19:17:21,true,3,,,,,LE MAS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.647326,45.579314,0.94,street,Le Mas 19510 Meilhards,19131_8q5oj2,G,LE MAS,
326484599,00021,32648459900021,O,2008-10-23,,,,2021-02-23T10:48:30,false,1,,,,,LE MAS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,02.20Z,NAFRev2,N,1.647326,45.579314,0.94,street,Le Mas 19510 Meilhards,19131_8q5oj2,G,LE MAS,
326484607,00014,32648460700014,O,1982-11-24,NN,,,2008-01-04T19:17:21,true,3,,,,,LA MAUBERT,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.597099,45.564482,0.94,street,La Maubert 19510 Meilhards,19131_8l6y9h,G,LA MAUBERT,
326484615,00017,32648461500017,O,1982-11-24,NN,,,2008-01-04T19:17:21,true,3,,,,,LE MERLE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.634764,45.512476,0.94,street,Le Merle 19510 Meilhards,19131_pa1tg4,G,LE MERLE,
326484623,00011,32648462300011,O,,NN,,,,true,1,,,,,LA BESSE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.2A,NAF1993,N,1.654165,45.560661,0.94,street,La Besse 19510 Meilhards,19131_o7q4ze,G,LA BESSE,
326484631,00014,32648463100014,O,1982-11-24,NN,,,2006-10-27T01:39:43,true,3,,,,,LE MONTRAIRE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.634878,45.519875,0.94,street,Le Montraire 19510 Meilhards,19131_kcd1kt,G,LE MONTRAIRE,
326484649,00016,32648464900016,O,,NN,,,2007-01-18T09:17:18,true,1,,,,,LACHAUD,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1986-10-25,F,,,,,01.2A,NAF1993,N,1.666301,45.557645,0.91,street,Allee de Lachaud 19510 Meilhards,19131_czxwjo,G,ALLEE DE LACHAUD,
326484656,00029,32648465600029,O,,NN,,,,true,1,,,,,LASCHAMPS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,01.1A,NAF1993,N,1.619076,45.555641,0.94,street,Laschamps 19510 Meilhards,19131_ozksld,G,LASCHAMPS,
326497062,00017,32649706200017,O,1982-11-24,NN,,,2007-01-18T09:17:20,true,3,,,,,LE MERLE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.634764,45.512476,0.94,street,Le Merle 19510 Meilhards,19131_pa1tg4,G,LE MERLE,
326497070,00010,32649707000010,O,,NN,,,,true,1,,,,,LE BISSOL,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,01.2A,NAF1993,N,1.664868,45.540293,0.94,street,Le Bissol 19510 Meilhards,19131_vb3lns,G,LE BISSOL,
326497088,00012,32649708800012,O,,NN,,,2007-01-18T09:17:20,true,1,,,,,LE CHALARD,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.2A,NAF1993,N,1.664268,45.543376,0.94,street,Le Chalard 19510 Meilhards,19131_aytjd0,G,LE CHALARD,
326497096,00015,32649709600015,O,1982-11-24,NN,,,2008-01-04T19:17:32,true,3,,,,,LE CHALARD,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.664268,45.543376,0.94,street,Le Chalard 19510 Meilhards,19131_aytjd0,G,LE CHALARD,
326511151,00010,32651115100010,O,1983-01-01,NN,,,2008-01-04T19:17:42,true,3,,,,,LACHAUD,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.666301,45.557645,0.91,street,Allee de Lachaud 19510 Meilhards,19131_czxwjo,G,ALLEE DE LACHAUD,
326511169,00012,32651116900012,O,1983-01-31,NN,,,2008-01-04T19:17:42,true,3,,,,,SARGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.667107,45.522141,0.93,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
327181533,00016,32718153300016,O,,NN,,,,true,1,,,,,LA SAGNE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,01.2A,NAF1993,N,1.62772,45.519507,0.94,street,La Sagne 19510 Meilhards,19131_awjkfj,G,LA SAGNE,
327700506,00014,32770050600014,O,1983-01-01,NN,,,2012-04-23T13:02:21,true,4,,,,,LAFOND,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,02.10Z,NAFRev2,N,3.0716502,45.7764956,0.88,poi.3,Villa Lafond (Patrimoine national) Chamalières,https://osm.org/way/83650091,G,,
327956132,00010,32795613200010,O,,NN,,,,true,1,,,,,LE BURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.2A,NAF1993,N,1.645548,45.516749,0.94,street,Le Burg 19510 Meilhards,19131_gpkgs3,G,LE BURG,
327971115,00016,32797111500016,O,1982-11-24,NN,,,2008-01-04T19:33:44,true,3,,,,,LACHAUD,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666301,45.557645,0.91,street,Allee de Lachaud 19510 Meilhards,19131_czxwjo,G,ALLEE DE LACHAUD,
327974960,00012,32797496000012,O,,NN,,,,true,1,,,,,LASCHAMPS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1983-10-03,F,,,,,01.2A,NAF1993,N,1.619076,45.555641,0.94,street,Laschamps 19510 Meilhards,19131_ozksld,G,LASCHAMPS,
328498118,00012,32849811800012,O,1983-09-06,NN,,,2017-08-04T10:43:01,true,4,,27,,RUE,LE BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,02.40Z,NAFRev2,N,1.653209,45.559328,0.48,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
329155634,00010,32915563400010,O,1984-02-13,NN,,,2008-11-07T00:47:12,false,4,,,,,LE BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.3E,NAF1993,N,1.653209,45.559328,0.94,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
329418834,00019,32941883400019,O,1984-04-04,01,2020,4333ZZ,2022-08-29T09:20:55,true,4,,,,LD,LA GANE DE MINET,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.660977,45.551141,0.94,street,La Gâne de Minet 19510 Meilhards,19131_B084,G,LA GANE DE MINET,
329425540,00013,32942554000013,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.2J,NAF1993,N,1.653209,45.559328,0.94,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
329928451,00015,32992845100015,O,1984-01-01,NN,,,2008-01-04T19:54:33,true,3,,,,,PUY RAZIT,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.625255,45.534229,0.49,street,Puyrazie 19510 Meilhards,19131_sbfccr,G,PUYRAZIE,
329961965,00012,32996196500012,O,1984-01-01,NN,,,2011-03-29T00:10:38,true,4,,,,LD,LE MAVALEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,1.653119,45.539659,0.94,street,Le Mavaleix 19510 Meilhards,19131_kmoxi0,G,LE MAVALEIX,
332092337,00010,33209233700010,O,1985-01-01,NN,,,2021-02-23T10:51:58,true,4,,,,LD,LASCHAMPS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20B,NAFRev2,N,1.619076,45.555641,0.94,street,Laschamps 19510 Meilhards,19131_ozksld,G,LASCHAMPS,
332092345,00013,33209234500013,O,1984-11-14,NN,,,,true,3,,,,LD,LE BISSOL,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.664868,45.540293,0.94,street,Le Bissol 19510 Meilhards,19131_vb3lns,G,LE BISSOL,
332878941,00019,33287894100019,O,1985-06-01,NN,,,2021-02-23T10:52:30,true,4,,,,LD,LE SURGEOL,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,1.641721,45.517743,0.94,street,Le Surgeol 19510 Meilhards,19131_422lu9,G,LE SURGEOL,
333835940,00029,33383594000029,O,1986-10-10,NN,,,2008-11-07T00:53:49,true,3,,,,,,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
334070463,00016,33407046300016,O,,NN,,,,true,1,,,,,,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
334153095,00016,33415309500016,O,1985-06-01,NN,,,2007-01-18T09:21:09,true,3,,,,LD,LE MAZEBOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.675752,45.550391,0.8,street,Le Mazerbourg 19510 Meilhards,19131_a9kyd4,G,LE MAZERBOURG,
334462348,00015,33446234800015,O,1986-01-01,NN,,,2010-06-06T18:03:36,true,4,,,,LD,MAZERBOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.675752,45.550391,0.93,street,Le Mazerbourg 19510 Meilhards,19131_a9kyd4,G,LE MAZERBOURG,
334520954,00028,33452095400028,O,1997-01-01,NN,,,2016-01-12T00:12:12,true,3,,,,,LES BERTRANGES,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.641555,45.530125,0.3,street,Les Farges 19510 Meilhards,19131_jadjej,G,LES FARGES,
339246753,00026,33924675300026,O,,NN,,,,true,1,,,,LD,LAS BORDAS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,1.611018,45.574614,0.95,street,Las Bordas 19510 Meilhards,19131_c80271,G,LAS BORDAS,
339478570,00015,33947857000015,O,1986-10-27,NN,,,2022-08-02T04:11:25,true,7,,,,,LA ROUSSILLE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,45.19Z,NAFRev2,N,1.644695,45.545464,0.94,street,La Roussille 19510 Meilhards,19131_373yky,G,LA ROUSSILLE,
340242528,00016,34024252800016,O,1987-01-01,NN,,,2008-01-04T21:39:49,true,3,,,,LD,LE BREUIL,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.606538,45.557814,0.95,street,Le Breuil 19510 Meilhards,19131_wconcf,G,LE BREUIL,
341711828,00028,34171182800028,O,2001-07-01,NN,,,2006-11-25T10:42:13,true,3,,,,,LAS BORDAS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,1.611018,45.574614,0.95,street,Las Bordas 19510 Meilhards,19131_c80271,G,LAS BORDAS,
344298112,00014,34429811200014,O,,NN,,,,true,1,,,,,LA GANE DE TURLE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,1.657067,45.559471,0.78,street,La Gane du Turle 19510 Meilhards,19131_B085,G,LA GANE DU TURLE,
344953393,00016,34495339300016,O,,NN,,,,true,1,,,,PL,DES TILLEULS,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,62.11,NAP,N,1.652574,45.558044,0.83,street,Place des Tilleuls 19510 Meilhards,19131_0019,G,PLACE DES TILLEULS,
347768319,00019,34776831900019,O,1988-01-01,NN,,,2008-01-04T22:44:20,true,3,,,,LD,LA SAGNE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.62772,45.519507,0.94,street,La Sagne 19510 Meilhards,19131_awjkfj,G,LA SAGNE,
347768558,00012,34776855800012,O,1988-05-01,NN,,,2021-02-08T11:38:03,true,4,,,,LD,SERGUEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.667107,45.522141,0.41,street,Le Sargueix 19510 Meilhards,19131_dazhlq,G,LE SARGUEIX,
349304758,00015,34930475800015,O,1989-01-01,NN,,,2014-07-08T00:52:51,true,5,,,,,AU BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,1.653209,45.559328,0.53,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
349578856,00016,34957885600016,O,1989-01-01,NN,,,2008-01-04T23:06:14,true,3,,,,LD,LES AGES,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.65516,45.543906,0.94,street,Les Ages 19510 Meilhards,19131_1rwice,G,LES AGES,
350128708,00020,35012870800020,O,1994-02-01,NN,,,2006-10-27T23:36:23,false,3,,,,,LE MERLE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2J,NAFRev1,N,1.634764,45.512476,0.94,street,Le Merle 19510 Meilhards,19131_pa1tg4,G,LE MERLE,
352891576,00014,35289157600014,O,1990-01-02,NN,,,,false,4,,,,,LE BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.2A,NAF1993,N,1.653209,45.559328,0.94,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
352891576,00022,35289157600022,O,1981-01-01,NN,,,2010-02-28T05:03:06,true,4,,,,,LA GANNE DU TURLE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,1.657067,45.559471,0.85,street,La Gane du Turle 19510 Meilhards,19131_B085,G,LA GANE DU TURLE,
356000000,64286,35600000064286,O,2012-01-01,,,,2020-12-01T03:47:07,false,3,,3,,PL,DE L EGLISE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.650581,45.558168,0.83,housenumber,3 Place de l’Eglise 19510 Meilhards,19131_0010_00003,G,3 PLACE DE L EGLISE,
356000745,00550,35600074500550,O,1991-01-01,NN,,,2009-10-17T13:18:40,false,4,,,,,BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.653209,45.559328,0.92,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,
378768592,00016,37876859200016,O,1990-01-01,NN,,,2008-01-04T21:20:40,true,3,,,,,LE MAVALEIX,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.653119,45.539659,0.94,street,Le Mavaleix 19510 Meilhards,19131_kmoxi0,G,LE MAVALEIX,
379215981,00018,37921598100018,O,1990-08-27,01,2020,,2022-08-29T09:06:16,true,5,,,,,LAURIERE,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.623125,45.570548,0.94,street,Lauriere 19510 Meilhards,19131_8rqm7i,G,LAURIERE,
379638927,00077,37963892700077,O,2016-02-01,,,,2016-09-01T14:10:52,false,1,,1,,PL,DU MONUMENT,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90D,NAFRev2,N,1.650236,45.559675,0.83,housenumber,1 Place du Monument 19510 Meilhards,19131_0015_00001,G,1 PLACE DU MONUMENT,
379815293,00012,37981529300012,O,1990-11-12,NN,,,2010-04-18T05:43:58,false,5,,,,,LE BOURG,19510,MEILHARDS,,,19131,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,33.12Z,NAFRev2,O,1.653209,45.559328,0.94,street,Le Bourg 19510 Meilhards,19131_lwfin7,G,LE BOURG,