siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218714004,00015,21871400400015,O,1983-03-01,03,2019,,2021-10-27T08:11:08,true,4,,1,,PL,MAISONDIEU,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.95314,45.879773,0.83,housenumber,1 Place Maisondieu 87200 Saint-Brice-sur-Vienne,87140_0240_00001,G,1 PLACE MAISONDIEU,
218714004,00049,21871400400049,O,1983-12-21,01,2019,,2021-10-27T08:11:08,false,3,,,,,HAMEAU DE LA FABRIQUE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.929191,45.933314,0.65,street,Chemin de la Fabrique 87200 Saint-Brice-sur-Vienne,87140_0136,G,CHEMIN DE LA FABRIQUE,
218714004,00072,21871400400072,O,1985-09-01,11,2019,,2021-10-27T08:11:08,false,3,,,,,LE BOURG,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.984427,45.902445,0.51,street,Le Bois de Chamoret 87200 Saint-Brice-sur-Vienne,87140_B005,G,LE BOIS DE CHAMORET,
218714004,00080,21871400400080,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,MAISONDIEU,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT,,,,70.1C,NAF1993,N,0.95314,45.879773,0.83,housenumber,1 Place Maisondieu 87200 Saint-Brice-sur-Vienne,87140_0240_00001,G,1 PLACE MAISONDIEU,
218714004,00098,21871400400098,O,1999-12-25,NN,,,2020-08-24T10:57:53,false,3,MAIRIE,1,,PL,MAISONDIEU,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2020-02-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.95314,45.879773,0.83,housenumber,1 Place Maisondieu 87200 Saint-Brice-sur-Vienne,87140_0240_00001,G,1 PLACE MAISONDIEU,
218714004,00106,21871400400106,O,2004-12-25,02,2019,,2021-10-27T08:11:08,false,2,,1,,PL,MAISONDIEU,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CHAMBERY,,,,55.30Z,NAFRev2,N,0.95314,45.879773,0.83,housenumber,1 Place Maisondieu 87200 Saint-Brice-sur-Vienne,87140_0240_00001,G,1 PLACE MAISONDIEU,
268714003,00012,26871400300012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,PL,MAISONDIEU,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.95314,45.879773,0.83,housenumber,1 Place Maisondieu 87200 Saint-Brice-sur-Vienne,87140_0240_00001,G,1 PLACE MAISONDIEU,
300410842,00011,30041084200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302292628,00021,30229262800021,O,1982-07-01,,,,2019-11-14T14:01:03,true,3,,,,,LES COUTURES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,0.965896,45.886994,0.41,street,Les Goupillères 87200 Saint-Brice-sur-Vienne,87140_vd0e0g,G,LES GOUPILLERES,
303289904,00037,30328990400037,O,2001-10-01,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,JEAN MOULIN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.4S,NAF1993,N,0.953629,45.87946,0.95,housenumber,3 Rue Jean Moulin 87200 Saint-Brice-sur-Vienne,87140_0220_00003,G,3 RUE JEAN MOULIN,
303353395,00013,30335339500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BOURRE BLANCHE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.92102,45.942978,0.77,street,Bourreblanche 87200 Saint-Brice-sur-Vienne,87140_idxepc,G,BOURREBLANCHE,
303361109,00034,30336110900034,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE L HOPITAL,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.945579,45.880036,0.94,street,Route du Moulin de l’Hôpital 87200 Saint-Brice-sur-Vienne,87140_0260,G,ROUTE DU MOULIN DE L HOPITAL,
303541676,00027,30354167600027,O,1989-04-01,NN,,1520ZA,2019-11-14T14:01:03,true,4,,,,,LA FABRIQUE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,47.89Z,NAFRev2,N,0.929191,45.933314,0.92,street,Chemin de la Fabrique 87200 Saint-Brice-sur-Vienne,87140_0136,G,CHEMIN DE LA FABRIQUE,
305030751,00039,30503075100039,O,1990-03-26,NN,,,2019-11-14T14:01:03,true,4,,10,,CHE,DE LA GAUDINE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,02.20Z,NAFRev2,N,0.922538,45.943836,0.86,housenumber,10 Chemin de la Gaudine 87200 Saint-Brice-sur-Vienne,87140_0154_00010,G,10 CHEMIN DE LA GAUDINE,
305630279,00019,30563027900019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PUY MALLET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,0.956317,45.881008,0.84,street,Route du Puy de Mallet 87200 Saint-Brice-sur-Vienne,87140_0410,G,ROUTE DU PUY DE MALLET,
307740829,00022,30774082900022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GAUDINE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,0.928883,45.941279,0.94,street,La Gaudine 87200 Saint-Brice-sur-Vienne,87140_rr78sz,G,LA GAUDINE,
310667647,00054,31066764700054,O,2017-04-28,,,,2021-02-23T10:38:49,true,3,,,,ALL,DE CHAMBERY,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,70.10Z,NAFRev2,N,0.965077,45.880079,0.59,street,Chambéry 87200 Saint-Brice-sur-Vienne,87140_gd5cyz,G,CHAMBERY,
311898092,00029,31189809200029,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA FABRIQUE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.929191,45.933314,0.92,street,Chemin de la Fabrique 87200 Saint-Brice-sur-Vienne,87140_0136,G,CHEMIN DE LA FABRIQUE,
312479256,00017,31247925600017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BOSMINARD,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.983419,45.880563,0.66,street,Route de Bosmenard 87200 Saint-Brice-sur-Vienne,87140_0095,G,ROUTE DE BOSMENARD,
313462673,00010,31346267300010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,GRANDCHAMP,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.941747,45.884203,0.94,street,Grandchamp 87200 Saint-Brice-sur-Vienne,87140_pu8mpf,G,GRANDCHAMP,
314373531,00024,31437353100024,O,2010-01-01,,,4321AB,2019-11-14T14:01:03,true,2,LE PUY DE MALLET,4,,RTE,DES SEGUINES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.95891,45.894157,0.85,housenumber,4 Route des Séguines 87200 Saint-Brice-sur-Vienne,87140_0505_00004,G,4 ROUTE DES SEGUINES,
317320125,00014,31732012500014,O,1979-01-01,NN,,4322BA,2019-11-14T14:01:03,true,5,,,,,LE BOUCHET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22B,NAFRev2,O,0.986243,45.884477,0.94,street,Le Bouchet 87200 Saint-Brice-sur-Vienne,87140_t0cg4g,G,LE BOUCHET,
318325305,00031,31832530500031,O,1994-09-16,00,2019,9529ZE,2021-10-27T08:20:41,true,4,,1,,ALL,DU PETIT PONT,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,O,0.951914,45.880704,0.86,housenumber,1 Allée du Petit Pont 87200 Saint-Brice-sur-Vienne,87140_0350_00001,G,1 ALLEE DU PETIT PONT,
318530052,00022,31853005200022,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES COUTURES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.965896,45.886994,0.41,street,Les Goupillères 87200 Saint-Brice-sur-Vienne,87140_vd0e0g,G,LES GOUPILLERES,
319074514,00047,31907451400047,O,2006-01-23,,,,2021-11-10T03:45:21,true,2,,,,LD,LES MAILLARGES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.945499,45.887075,0.94,street,Les Maillarges 87200 Saint-Brice-sur-Vienne,87140_kboqab,G,LES MAILLARGES,
320874886,00023,32087488600023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,LA CHATAIGNERAIE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.990265,45.887792,0.39,street,Le Château de la Vigne 87200 Saint-Brice-sur-Vienne,87140_B021,G,LE CHATEAU DE LA VIGNE,
321026551,00010,32102655100010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
321671638,00021,32167163800021,O,2004-04-01,01,2018,1071CB,2020-08-25T10:29:17,true,6,,20,,RUE,JEAN MOULIN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,10.71C,NAFRev2,O,0.954343,45.878084,0.95,housenumber,20 Rue Jean Moulin 87200 Saint-Brice-sur-Vienne,87140_0220_00020,G,20 RUE JEAN MOULIN,
321699910,00014,32169991000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
323006494,00054,32300649400054,O,2015-12-17,,,9529ZF,2020-03-20T03:34:23,true,2,,1,,RTE,DU MOULIN DE L'HOPITAL,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,MULTISERVICES GALJEND,95.29Z,NAFRev2,N,0.945634,45.87994,0.89,housenumber,1 Route du Moulin de l’Hôpital 87200 Saint-Brice-sur-Vienne,87140_0260_00001,G,1 ROUTE DU MOULIN DE L HOPITAL,
324938596,00016,32493859600016,O,1982-05-14,NN,,,2021-02-18T03:43:27,true,3,,,,,MAIRIE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.949813,45.880907,0.4,street,Rue du 8 Mai 1945 87200 Saint-Brice-sur-Vienne,87140_0195,G,RUE DU 8 MAI 1945,
324946946,00013,32494694600013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES COUTURES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.965896,45.886994,0.41,street,Les Goupillères 87200 Saint-Brice-sur-Vienne,87140_vd0e0g,G,LES GOUPILLERES,
324946953,00019,32494695300019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES COUTURES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.965896,45.886994,0.41,street,Les Goupillères 87200 Saint-Brice-sur-Vienne,87140_vd0e0g,G,LES GOUPILLERES,
325874592,00067,32587459200067,O,2006-09-16,,,,2021-10-18T12:11:31,false,2,,11,,RUE,JEAN MOULIN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,0.953626,45.879322,0.95,housenumber,11 Rue Jean Moulin 87200 Saint-Brice-sur-Vienne,87140_0220_00011,G,11 RUE JEAN MOULIN,
329334338,00012,32933433800012,O,1984-01-01,NN,,,2019-11-14T14:01:03,false,7,,,,,,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
329334338,00038,32933433800038,O,2007-07-14,,,,2019-11-14T14:01:03,false,2,,24,,RUE,JEAN MOULIN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.954541,45.87795,0.95,housenumber,24 Rue Jean Moulin 87200 Saint-Brice-sur-Vienne,87140_0220_00024,G,24 RUE JEAN MOULIN,
330115783,00020,33011578300020,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MOULIN DE L HOPITAL,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,0.945579,45.880036,0.94,street,Route du Moulin de l’Hôpital 87200 Saint-Brice-sur-Vienne,87140_0260,G,ROUTE DU MOULIN DE L HOPITAL,
330115783,00038,33011578300038,O,2001-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE GOTH,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.965896,45.886994,0.35,street,Les Goupillères 87200 Saint-Brice-sur-Vienne,87140_vd0e0g,G,LES GOUPILLERES,
330625542,00031,33062554200031,O,2005-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,,LE BOURG,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.984427,45.902445,0.51,street,Le Bois de Chamoret 87200 Saint-Brice-sur-Vienne,87140_B005,G,LE BOIS DE CHAMORET,
331809566,00010,33180956600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE SAINT VICTURNIEN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.989383,45.878456,0.87,street,Route de Saint Victurnien 87200 Saint-Brice-sur-Vienne,87140_0480,G,ROUTE DE SAINT VICTURNIEN,
332248178,00037,33224817800037,O,2009-04-01,,,4399CZ,2021-02-23T10:52:04,true,1,,3,,,ZA L'AGE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,0.975729,45.901829,0.63,housenumber,3 L’Âge 87200 Saint-Brice-sur-Vienne,87140_qou0ri_00003,G,3 L AGE,
332701853,00027,33270185300027,O,1989-07-20,NN,,,2019-11-14T14:01:03,false,3,,,,,LES SEGUINES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,0.955427,45.897072,0.79,street,Route des Séguines 87200 Saint-Brice-sur-Vienne,87140_0505,G,ROUTE DES SEGUINES,
333134583,00017,33313458300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA RIBIERE DU BOUCHET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,25.2C,NAF1993,O,0.977721,45.877448,0.94,street,Route de la Ribière du Bouchet 87200 Saint-Brice-sur-Vienne,87140_0430,G,ROUTE DE LA RIBIERE DU BOUCHET,
334648094,00012,33464809400012,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA MALAISE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.994388,45.904819,0.93,street,Rue de la Malaise 87200 Saint-Brice-sur-Vienne,87140_0245,G,RUE DE LA MALAISE,
335228797,00031,33522879700031,O,2003-02-01,,,9602AB,2021-02-23T10:54:12,true,1,,6,,ALL,DU PACAGE DU MILIEU,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2003-02-01,A,,,,,96.02A,NAFRev2,N,0.974279,45.904034,0.87,housenumber,6 Allée du Pacage du Milieu 87200 Saint-Brice-sur-Vienne,87140_0300_00006,G,6 ALLEE DU PACAGE DU MILIEU,
335253142,00012,33525314200012,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,CHE,DU GOTH,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.22,NAP,N,0.961707,45.922097,0.55,street,Chemin du Gue de Lavaud 87200 Saint-Brice-sur-Vienne,87140_0190,G,CHEMIN DU GUE DE LAVAUD,
335253142,00020,33525314200020,O,2014-05-02,,,,2019-11-14T14:01:03,true,2,,21,,RTE,DU STADE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,38.32Z,NAFRev2,N,0.961417,45.876607,0.84,housenumber,21 Route du Stade 87200 Saint-Brice-sur-Vienne,87140_0550_00021,G,21 ROUTE DU STADE,
338371511,00027,33837151100027,O,2006-01-01,,,,2019-11-14T14:01:03,false,3,LA MALAISE,,,,,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,68.31Z,NAFRev2,N,0.994388,45.904819,0.93,street,Rue de la Malaise 87200 Saint-Brice-sur-Vienne,87140_0245,D,RUE DE LA MALAISE,
338648157,00026,33864815700026,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY DE MALLET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.956317,45.881008,0.78,street,Route du Puy de Mallet 87200 Saint-Brice-sur-Vienne,87140_0410,G,ROUTE DU PUY DE MALLET,
338793946,00074,33879394600074,O,2013-12-01,NN,,,2019-11-14T14:01:03,false,3,,8,,RUE,ARTHUR PORNIN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,O,0.953874,45.878726,0.95,housenumber,8 Rue Arthur Pornin 87200 Saint-Brice-sur-Vienne,87140_0030_00008,G,8 RUE ARTHUR PORNIN,
338977127,00012,33897712700012,O,1986-10-03,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BOURRE BLANCHE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,0.92102,45.942978,0.77,street,Bourreblanche 87200 Saint-Brice-sur-Vienne,87140_idxepc,G,BOURREBLANCHE,
339252553,00013,33925255300013,O,1986-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DU PUY MALLET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,28.5D,NAF1993,O,0.956317,45.881008,0.8,street,Route du Puy de Mallet 87200 Saint-Brice-sur-Vienne,87140_0410,G,ROUTE DU PUY DE MALLET,
339758773,00040,33975877300040,O,2007-04-02,,,,2019-11-14T14:01:03,false,3,,24,,RTE,DES SEGUINES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,0.955548,45.896614,0.86,housenumber,24 Route des Séguines 87200 Saint-Brice-sur-Vienne,87140_0505_00024,G,24 ROUTE DES SEGUINES,
340560317,00018,34056031700018,O,1987-02-12,NN,,,2019-11-14T14:01:03,false,4,,,,,LAVAUD,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,77.31Z,NAFRev2,N,0.962543,45.922144,0.94,street,Lavaud 87200 Saint-Brice-sur-Vienne,87140_5rb3s5,G,LAVAUD,
341491629,00026,34149162900026,O,2005-07-05,NN,,,2021-02-23T10:57:14,true,3,,,,,BOURREBLANCHE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,47.89Z,NAFRev2,O,0.92102,45.942978,0.95,street,Bourreblanche 87200 Saint-Brice-sur-Vienne,87140_idxepc,G,BOURREBLANCHE,
342147246,00025,34214724600025,O,1988-05-01,NN,,,2021-02-23T10:57:43,true,6,,8,,RUE,ARTHUR PORNIN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.90D,NAFRev2,O,0.953874,45.878726,0.95,housenumber,8 Rue Arthur Pornin 87200 Saint-Brice-sur-Vienne,87140_0030_00008,G,8 RUE ARTHUR PORNIN,
342780822,00017,34278082200017,O,1987-10-30,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MARET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.4C,NAF1993,N,1.002077,45.902897,0.59,locality,La Foret de la Malaise 87200 Saint-Brice-sur-Vienne,87140_B033,G,LA FORET DE LA MALAISE,
342794245,00023,34279424500023,O,1998-11-01,NN,,,2019-11-14T14:01:03,true,1,,19,,CHE,DES FORGES,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,74.1J,NAF1993,N,0.943566,45.932895,0.84,housenumber,19 Chemin des Forges 87200 Saint-Brice-sur-Vienne,87140_0150_00019,G,19 CHEMIN DES FORGES,
343347282,00018,34334728200018,O,1988-01-02,01,2019,,2021-10-27T08:35:59,true,3,SAINT-JUNIEN,8,,PL,MAISON DIEU,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
344168067,00017,34416806700017,O,,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE L HOPITAL,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,40.1Z,NAF1993,N,0.945579,45.880036,0.94,street,Route du Moulin de l’Hôpital 87200 Saint-Brice-sur-Vienne,87140_0260,G,ROUTE DU MOULIN DE L HOPITAL,
344540067,00016,34454006700016,O,1988-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,0.984427,45.902445,0.51,street,Le Bois de Chamoret 87200 Saint-Brice-sur-Vienne,87140_B005,G,LE BOIS DE CHAMORET,
344569207,00014,34456920700014,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE DESERT,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.99527,45.89776,0.94,street,Le Désert 87200 Saint-Brice-sur-Vienne,87140_6qp9sn,G,LE DESERT,
344952080,00010,34495208000010,O,1988-04-15,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,O,0.984427,45.902445,0.51,street,Le Bois de Chamoret 87200 Saint-Brice-sur-Vienne,87140_B005,G,LE BOIS DE CHAMORET,
347792541,00018,34779254100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.984427,45.902445,0.51,street,Le Bois de Chamoret 87200 Saint-Brice-sur-Vienne,87140_B005,G,LE BOIS DE CHAMORET,
348591140,00010,34859114000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MARET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,86.12,NAP,N,1.002077,45.902897,0.59,locality,La Foret de la Malaise 87200 Saint-Brice-sur-Vienne,87140_B033,G,LA FORET DE LA MALAISE,
349087460,00011,34908746000011,O,1988-05-01,NN,,,2019-11-14T14:01:03,true,3,LE VIEUX CHATEAU,,,RTE,,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,0.962496,45.896672,0.4,street,Route de l’Age 87200 Saint-Brice-sur-Vienne,87140_0011,G,ROUTE DE L AGE,
349431502,00021,34943150200021,O,1989-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA FABRIQUE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.2A,NAFRev1,N,0.929191,45.933314,0.92,street,Chemin de la Fabrique 87200 Saint-Brice-sur-Vienne,87140_0136,G,CHEMIN DE LA FABRIQUE,
351308093,00019,35130809300019,O,1989-07-03,NN,,,2019-11-14T14:01:03,true,4,,,,,MOULIN DE L'HOPITAL,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,O,0.945579,45.880036,0.94,street,Route du Moulin de l’Hôpital 87200 Saint-Brice-sur-Vienne,87140_0260,G,ROUTE DU MOULIN DE L HOPITAL,
351745591,00013,35174559100013,O,1989-07-03,NN,,,2019-11-14T14:01:03,true,5,,,,,MOULIN DE L HOPITAL,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,0.945579,45.880036,0.94,street,Route du Moulin de l’Hôpital 87200 Saint-Brice-sur-Vienne,87140_0260,G,ROUTE DU MOULIN DE L HOPITAL,
353711856,00024,35371185600024,O,1990-10-08,NN,,,2019-11-14T14:01:03,false,4,,,,,LA GAUDINE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2C,NAF1993,N,0.928883,45.941279,0.94,street,La Gaudine 87200 Saint-Brice-sur-Vienne,87140_rr78sz,G,LA GAUDINE,
353722812,00024,35372281200024,O,1996-05-10,,,,2019-11-14T14:01:03,false,4,PH MARMISSE,20,,RUE,VIGNY,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,0.960883,45.879542,0.93,housenumber,20 Rue Alfred de Vigny 87200 Saint-Brice-sur-Vienne,87140_0020_00020,G,20 RUE ALFRED DE VIGNY,
356000745,03091,35600074503091,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RUE,J  MOULIN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-09-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.953519,45.879487,0.83,housenumber,2 Rue Jean Moulin 87200 Saint-Brice-sur-Vienne,87140_0220_00002,G,2 RUE JEAN MOULIN,
378026058,00016,37802605800016,O,1990-04-13,NN,,,2019-11-14T14:01:03,false,4,,,,,LA GAUDINE,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2A,NAF1993,N,0.928883,45.941279,0.94,street,La Gaudine 87200 Saint-Brice-sur-Vienne,87140_rr78sz,G,LA GAUDINE,
378725501,00019,37872550100019,O,1990-06-26,NN,,,2019-11-14T14:01:03,true,4,,,,,LAVAUD,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,0.962543,45.922144,0.94,street,Lavaud 87200 Saint-Brice-sur-Vienne,87140_5rb3s5,G,LAVAUD,
378804934,00024,37880493400024,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,11,,RTE,DE LA RIBIERE DU BOUCHET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,28.5D,NAF1993,O,0.966332,45.876774,0.9,housenumber,11 Route de la Ribière du Bouchet 87200 Saint-Brice-sur-Vienne,87140_0430_00011,G,11 RTE DE LA RIBIERE DU BOUCHET,
378805402,00013,37880540200013,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOUCHET,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.986243,45.884477,0.94,street,Le Bouchet 87200 Saint-Brice-sur-Vienne,87140_t0cg4g,G,LE BOUCHET,
378898688,00023,37889868800023,O,1999-06-01,NN,,,2019-11-14T14:01:03,true,4,,20,,RUE,JEAN MOULIN,87200,SAINT-BRICE-SUR-VIENNE,,,87140,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,15.8C,NAFRev1,N,0.954343,45.878084,0.95,housenumber,20 Rue Jean Moulin 87200 Saint-Brice-sur-Vienne,87140_0220_00020,G,20 RUE JEAN MOULIN,