siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100113,00016,21810011300016,O,1983-03-01,11,2020,,2022-08-29T09:09:10,true,4,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100113,00024,21810011300024,O,1983-12-21,02,2020,,2022-08-29T09:09:10,false,3,,,,,LE BOURG,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.820184,43.72544,0.31,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
218100113,00032,21810011300032,O,1996-01-01,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.813777,43.730879,0.91,street,Place de la Mairie 81500 Ambres,81011_0032,D,PLACE DE LA MAIRIE,
268101409,00012,26810140900012,O,1984-11-20,NN,,,2017-08-06T14:19:04,true,4,,,,,MAIRIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.813777,43.730879,0.91,street,Place de la Mairie 81500 Ambres,81011_0032,G,PLACE DE LA MAIRIE,
300030210,00011,30003021000011,O,1973-01-01,NN,,,2008-01-04T19:08:28,true,3,,,,,LA ROUDEZIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.803378,43.724322,0.48,street,Route de la Commanderie 81500 Ambres,81011_0014,G,ROUTE DE LA COMMANDERIE,
300041589,00015,30004158900015,O,,NN,,,,true,1,,,,LD,LA ROUDEZIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.803378,43.724322,0.48,street,Route de la Commanderie 81500 Ambres,81011_0014,G,ROUTE DE LA COMMANDERIE,
300286572,00015,30028657200015,O,,NN,,,,true,1,,,,,LA COUSTARIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,1.826762,43.731941,0.92,street,Chemin de la Coustarié 81500 Ambres,81011_0015,G,CHEMIN DE LA COUSTARIE,
300342417,00015,30034241700015,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,3,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,55.40,NAP,N,,,0,,,,,,
300398153,00019,30039815300019,O,1900-01-01,NN,,,2008-01-04T19:10:10,true,3,,,,QUAI,LE GRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.822554,43.728379,0.37,street,Rue du Grés 81500 Ambres,81011_0024,G,RUE DU GRES,
301833224,00019,30183322400019,O,1974-01-01,NN,,,2008-10-31T10:48:59,true,6,,,,,EN PAGES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,O,1.850245,43.723953,0.92,street,Chemin d’En Pagès 81500 Ambres,81011_0037,G,CHEMIN D EN PAGES,
303524110,00010,30352411000010,O,,,,,,true,1,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,24.09,NAP,N,,,0,,,,,,
304304066,00018,30430406600018,O,1974-01-01,NN,,,2008-11-07T00:19:55,false,3,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.4A,NAFRev1,,,,0,,,,,,
304304066,00026,30430406600026,O,2003-05-01,NN,,,2014-07-08T00:12:26,true,4,,,,LD,LE ROUMEGAS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.31Z,NAFRev2,N,1.825074,43.728066,0.33,street,Route de Sainte Cécile 81500 Ambres,81011_0047,G,ROUTE DE SAINTE CECILE,
306239344,00030,30623934400030,O,2000-01-01,,,,2021-02-23T10:37:24,true,1,,324,,RTE,DE LA COMMANDERIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.11Z,NAFRev2,N,1.801022,43.723137,0.88,housenumber,324 Route de la Commanderie 81500 Ambres,81011_0014_00324,G,324 ROUTE DE LA COMMANDERIE,
307530774,00016,30753077400016,O,1976-01-01,NN,,,,false,3,,,,LD,PIQUETALEN,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,,1.857552,43.710831,0.92,street,Chemin de Piquetalen 81500 Ambres,81011_0040,G,CHEMIN DE PIQUETALEN,
308494780,00015,30849478000015,O,1900-01-01,,,,,true,3,,,,LD,EN BERGEAUD,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.82247,43.733893,0.33,street,Chemin d’En Audié 81500 Ambres,81011_0003,G,CHEMIN D EN AUDIE,
310141700,00032,31014170000032,O,1987-04-01,NN,,,,false,4,STE CECILE,,,LD,LAGASSE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,1.847537,43.722896,0.91,street,Chemin de Lagasse 81500 Ambres,81011_0029,G,CHEMIN DE LAGASSE,
310526520,00021,31052652000021,O,,NN,,,,true,1,,,,LD,LE PORT,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.820184,43.72544,0.91,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
310806922,00061,31080692200061,O,2016-11-15,,,,2021-02-23T10:38:52,true,4,,48,,RUE,DES TROUBADOURS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,71.11Z,NAFRev2,N,1.80594,43.727664,0.94,housenumber,48 Rue des Troubadours 81500 Ambres,81011_0051_00048,G,48 RUE DES TROUBADOURS,
313245649,00030,31324564900030,O,1997-10-01,NN,,,2014-07-08T00:17:19,true,7,ZA DU PONT,,,,ZA DU PONT,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,25.73B,NAFRev2,O,1.822285,43.72588,0.44,street,Rue du Port 81500 Ambres,81011_0042,G,RUE DU PORT,
315589127,00010,31558912700010,O,1979-01-01,,,,2017-06-07T13:30:36,true,5,,,,LD,ROUCAYROLS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,1.79877,43.715874,0.35,street,Route du Rouch 81500 Ambres,81011_0045,G,ROUTE DU ROUCH,
315762682,00021,31576268200021,O,1900-01-01,,,,2017-06-12T10:28:01,false,3,,,,LD,MONTPLAISIR,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.857302,43.732326,0.33,street,Route de Montferrier 81500 Ambres,81011_0035,G,ROUTE DE MONTFERRIER,
318411683,00010,31841168300010,O,1980-01-01,NN,,,2008-01-04T21:00:18,true,3,,,,QUAI,DU GRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.822554,43.728379,0.59,street,Rue du Grés 81500 Ambres,81011_0024,G,RUE DU GRES,
318475787,00012,31847578700012,O,1980-01-01,NN,,,2008-01-04T21:00:47,true,3,,,,LD,LA RAMIERE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.823642,43.746585,0.92,locality,Port de la Ramiere 81500 Ambres,81011_B141,G,PORT DE LA RAMIERE,
319356481,00014,31935648100014,O,1980-07-09,,,,2013-11-18T17:42:25,true,4,,,,,EN PAGES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,1.850245,43.723953,0.92,street,Chemin d’En Pagès 81500 Ambres,81011_0037,G,CHEMIN D EN PAGES,
320113376,00034,32011337600034,O,1992-09-01,NN,,,2008-01-04T18:10:37,false,3,,,,,TROIS PIGEONS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,1.821762,43.742888,0.55,street,Route des 3 Pigeons 81500 Ambres,81011_0049,G,ROUTE DES 3 PIGEONS,
320378466,00017,32037846600017,O,1977-12-19,NN,,,2009-06-27T04:18:51,true,4,,,,,BOSC DE VERNHES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320514383,00027,32051438300027,O,2006-12-06,NN,,,2014-07-08T00:24:24,false,3,,,,LD,LE PONT D'AMBRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2010-09-10,F,LE FOURNIL DE PAUL,,,,10.71C,NAFRev2,O,1.820184,43.72544,0.78,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
320702996,00036,32070299600036,O,1994-09-01,NN,,4399CZ,2019-06-24T13:20:50,true,5,,,,,LE FANGAS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,3.5435076,44.1090053,0.89,poi.information,Le Fangas (Informations) Valleraugue,https://osm.org/node/4413791268,G,,
321333288,00017,32133328800017,O,,NN,,,,true,1,,,,,LE PONT D'AMBRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,50.5Z,NAF1993,N,1.820184,43.72544,0.78,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
321393829,00015,32139382900015,O,1981-04-01,NN,,,2008-11-07T00:37:36,true,4,,,,,BERTHALAY,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,18.2E,NAFRev1,O,1.807744,43.72499,0.65,street,Route de Bertalay 81500 Ambres,81011_0009,G,ROUTE DE BERTALAY,
321733487,00037,32173348700037,O,,NN,,,,true,1,,,,,LA POMAREDE BASSE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322638081,00016,32263808100016,O,,,,,,true,1,,,,LD,PIQUETALEN,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,1.857552,43.710831,0.92,street,Chemin de Piquetalen 81500 Ambres,81011_0040,G,CHEMIN DE PIQUETALEN,
323013409,00012,32301340900012,O,,,,,,true,1,,,,,EN AUDIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.13,NAP,N,1.82247,43.733893,0.92,street,Chemin d’En Audié 81500 Ambres,81011_0003,G,CHEMIN D EN AUDIE,
323910398,00037,32391039800037,O,1995-10-01,NN,,,,false,4,QUARTIER DU GRES,,,,LE PONT D'AMBRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,50.5Z,NAF1993,O,1.820184,43.72544,0.78,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
324139781,00029,32413978100029,O,1990-06-25,NN,,,2006-11-25T09:56:12,true,3,,,,,LE GRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,60.2M,NAFRev1,N,1.822554,43.728379,0.58,street,Rue du Grés 81500 Ambres,81011_0024,G,RUE DU GRES,
324175926,00017,32417592600017,O,,,,,,true,1,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
324347483,00012,32434748300012,O,1980-10-01,NN,,,,true,3,,,,LD,LE JOURDY,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,1.819259,43.72589,0.65,street,Chemin du Jourdy 81500 Ambres,81011_0026,G,CHEMIN DU JOURDY,
325013449,00039,32501344900039,O,1996-04-05,NN,,,,true,1,,,,,LE PONT D'AMBRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,1.820184,43.72544,0.78,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
325687465,00022,32568746500022,O,2002-05-01,,,,2012-09-26T14:26:32,true,1,PEYREMALS BAS,1685,,RTE,DES RIVES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2002-05-01,A,,,,,55.20Z,NAFRev2,N,1.80461,43.735581,0.85,housenumber,1685 Route des Rives 81500 Ambres,81011_0044_01685,G,1685 ROUTE DES RIVES,
325790582,00036,32579058200036,P,2009-02-06,,,,2012-08-01T14:37:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMBRES,,[ND],81011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
326902814,00192,32690281400192,O,1997-05-01,NN,,,2006-11-25T10:03:35,false,4,,,,,LES TROIS PIGEONS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,74.1C,NAF1993,O,1.821762,43.742888,0.48,street,Route des 3 Pigeons 81500 Ambres,81011_0049,G,ROUTE DES 3 PIGEONS,
327241790,00044,32724179000044,O,2019-12-01,,,,2021-02-23T10:48:55,true,1,,181,,RTE,DE GAILLAC,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.09Z,NAFRev2,N,1.823236,43.725984,0.86,housenumber,181 Route de Gaillac 81500 Ambres,81011_0022_00181,G,181 ROUTE DE GAILLAC,
329108997,00019,32910899700019,O,1984-01-01,NN,,,2023-02-04T13:17:33,true,4,,793,,RTE,DE LA COMMANDERIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2018-03-05,A,E.A.R.L. DE LA COMMANDERIE,,,,01.11Z,NAFRev2,N,1.796671,43.724371,0.88,housenumber,793 Route de la Commanderie 81500 Ambres,81011_0014_00793,G,793 ROUTE DE LA COMMANDERIE,
329811913,00071,32981191300071,O,2009-08-14,,,,2015-01-22T11:04:00,true,2,,,,,LD BERTHALAY,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,1.807744,43.72499,0.65,street,Route de Bertalay 81500 Ambres,81011_0009,G,ROUTE DE BERTALAY,
330262411,00011,33026241100011,O,,,,,,true,1,,,,LD,LE PUJOL,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.4231865,42.8820661,0.9,poi.peak,Le Pujol (Pic) Camps-sur-l'Agly,https://osm.org/node/4750967415,G,,
331581140,00018,33158114000018,O,1985-01-07,NN,,,2013-10-01T08:38:09,false,4,,,,LD,LE BOSC,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,68.20B,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
331581140,00026,33158114000026,O,2013-09-05,,,,2017-11-29T09:05:26,true,1,AMBRES,151,,RTE,DE SAINT PIERRE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,68.20B,NAFRev2,N,1.82482,43.737097,0.87,housenumber,151 Route de Saint Pierre 81500 Ambres,81011_0046_00151,G,151 ROUTE DE SAINT PIERRE,
331789818,00019,33178981800019,O,,,,,,true,1,,,,LD,LE PONT,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,44.21,NAP,N,1.820184,43.72544,0.57,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
331951608,00016,33195160800016,O,,NN,,,,true,1,,,,LD,PLAINE D'ASCLAXE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,,F,,,,,53.06,NAP,N,1.809664,43.72513,0.46,locality,Plaine de Bertalai 81500 Ambres,81011_B126,G,PLAINE DE BERTALAI,
332534833,00022,33253483300022,O,,NN,,,,true,1,,,,,POMAREDE BASSE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,64.11,NAP,N,-0.445536,44.699596,0.71,poi.culvert,Ruisseau de Pomarède (Buse) Beautiran,https://osm.org/way/460549681,G,,
332821248,00017,33282124800017,O,,NN,,,,true,1,,,,LD,LA CRABIERE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.82345,43.744457,0.47,street,Chemin de la Ramiere 81500 Ambres,81011_0043,G,CHEMIN DE LA RAMIERE,
333152452,00020,33315245200020,O,2009-01-01,,,,2012-11-09T00:29:49,true,1,BERTHALAY,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,59.11A,NAFRev2,N,1.807744,43.72499,0.65,street,Route de Bertalay 81500 Ambres,81011_0009,D,ROUTE DE BERTALAY,
333208817,00028,33320881700028,O,,NN,,,,true,1,,,,LD,AU GRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,65.03,NAP,N,0.4702718,49.5756872,0.88,poi.castle,Château du Val au Grès Bolbec,https://osm.org/way/64292869,G,,
334768942,00032,33476894200032,O,2015-09-10,,,3101ZZ,2021-10-04T03:32:56,true,2,,155,,RTE,DE SAINT PIERRE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,31.01Z,NAFRev2,O,1.825593,43.736712,0.87,housenumber,155 Route de Saint Pierre 81500 Ambres,81011_0046_00155,G,155 ROUTE DE SAINT PIERRE,
339371007,00016,33937100700016,O,,NN,,,,true,1,,,,LD,PIQUETALEN,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,66.02,NAP,N,1.857552,43.710831,0.92,street,Chemin de Piquetalen 81500 Ambres,81011_0040,G,CHEMIN DE PIQUETALEN,
340003714,00011,34000371400011,O,,,,,,true,1,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,59.13,NAP,N,,,0,,,,,,
341245819,00014,34124581900014,O,,NN,,,,true,1,,,,LD,EN BERGEAUD,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.4A,NAF1993,N,1.82247,43.733893,0.33,street,Chemin d’En Audié 81500 Ambres,81011_0003,G,CHEMIN D EN AUDIE,
342338795,00012,34233879500012,O,1987-08-01,NN,,,2009-07-09T16:47:35,true,5,,,,QUAI,LE GRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,55.10Z,NAFRev2,O,1.822554,43.728379,0.37,street,Rue du Grés 81500 Ambres,81011_0024,G,RUE DU GRES,
344218615,00021,34421861500021,O,2006-03-01,,,,2020-07-10T11:11:32,false,3,,,,LD,LA FORET,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.47Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
344218615,00039,34421861500039,O,2020-07-01,,,,2021-02-23T10:59:17,true,1,LA FORET,944,,RTE,DE LABASTIDE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.47Z,NAFRev2,N,1.852671,43.710683,0.86,housenumber,944 Route de Labastide 81500 Ambres,81011_0027_00944,G,944 ROUTE DE LABASTIDE,
344527411,00039,34452741100039,O,2011-01-01,,,,2021-02-23T10:59:32,true,1,,105,,CHE,DE BELSOULEL,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.853174,43.732237,0.86,housenumber,105 Chemin de Belsoulel 81500 Ambres,81011_0008_00105,G,105 CHEMIN DE BELSOULEL,
344732854,00015,34473285400015,O,,NN,,,,true,1,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,84.12,NAP,N,,,0,,,,,,
345052815,00015,34505281500015,O,,NN,,,,true,1,,,,,EN PAGES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,O,1.850245,43.723953,0.92,street,Chemin d’En Pagès 81500 Ambres,81011_0037,G,CHEMIN D EN PAGES,
345133722,00065,34513372200065,O,2016-01-01,,,,2021-02-10T03:36:21,true,2,,3253,,RTE,DE MONTFERRIER,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.49Z,NAFRev2,N,1.862168,43.73345,0.88,housenumber,3253 Route de Montferrier 81500 Ambres,81011_0035_03253,G,3253 ROUTE DE MONTFERRIER,
347552960,00010,34755296000010,O,1988-07-01,,,,2019-02-02T03:43:01,true,4,LA DUGARIE,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,01.11Z,NAFRev2,N,1.826762,43.731941,0.51,street,Chemin de la Coustarié 81500 Ambres,81011_0015,D,CHEMIN DE LA COUSTARIE,
348719360,00029,34871936000029,O,1998-08-31,NN,,,2018-04-05T03:48:32,true,3,,,,,EN PAGES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.850245,43.723953,0.92,street,Chemin d’En Pagès 81500 Ambres,81011_0037,G,CHEMIN D EN PAGES,
350961520,00011,35096152000011,O,1989-05-01,NN,,4391AZ,2019-06-24T13:05:08,false,5,,580,,RUE,DU PASTEL,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,43.91A,NAFRev2,O,1.821011,43.729253,0.95,housenumber,580 Rue du Pastel 81500 Ambres,81011_0039_00580,G,580 RUE DU PASTEL,
351204664,00012,35120466400012,O,,NN,,,,true,1,,,,,LE PONT D'AMBRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.820184,43.72544,0.78,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
352218135,00023,35221813500023,O,,NN,,,,true,1,,,,LD,LA DUGARIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,1.826762,43.731941,0.51,street,Chemin de la Coustarié 81500 Ambres,81011_0015,G,CHEMIN DE LA COUSTARIE,
352574487,00018,35257448700018,O,1989-12-04,NN,,,2014-04-22T15:18:01,true,3,,,,LD,LA BARTHARIE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.832098,43.731311,0.92,street,Chemin de la Bartharié 81500 Ambres,81011_0005,G,CHEMIN DE LA BARTHARIE,
352903629,00017,35290362900017,O,,,,,,true,1,,,,,LES TROIS PIGEONS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,74.8F,NAF1993,N,1.821762,43.742888,0.48,street,Route des 3 Pigeons 81500 Ambres,81011_0049,G,ROUTE DES 3 PIGEONS,
353471295,00017,35347129500017,O,1990-01-01,NN,,,2009-06-27T06:07:20,false,4,,,,,LE GRESFORT,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,1.820184,43.72544,0.47,locality,Le Port d’Ambres 81500 Ambres,81011_B140,G,LE PORT D AMBRES,
354068611,00012,35406861100012,O,,NN,,,,true,1,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
378302541,00016,37830254100016,O,1990-01-01,NN,,,2008-01-04T21:15:02,true,3,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378832547,00012,37883254700012,O,1990-07-22,NN,,,,false,3,,,,,PIQUETALEN,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,85.1G,NAF1993,N,1.857552,43.710831,0.92,street,Chemin de Piquetalen 81500 Ambres,81011_0040,G,CHEMIN DE PIQUETALEN,
378912984,00069,37891298400069,O,2010-03-27,NN,,,2014-06-14T00:04:23,false,2,,,,LD,LE BERTALAI,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.99B,NAFRev2,O,1.809664,43.72513,0.78,locality,Plaine de Bertalai 81500 Ambres,81011_B126,G,PLAINE DE BERTALAI,
379256910,00017,37925691000017,O,1990-08-31,NN,,,2014-05-07T04:44:06,true,3,,,,LD,ROUCAYROLS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.79877,43.715874,0.35,street,Route du Rouch 81500 Ambres,81011_0045,G,ROUTE DU ROUCH,
380876276,00011,38087627600011,O,1989-11-01,NN,,,2007-01-18T09:29:23,true,3,,,,,BOIS NOSTRE BEL AIR,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.852236,43.720326,0.45,street,Route de Bel Air 81500 Ambres,81011_0007,G,ROUTE DE BEL AIR,
382071165,00015,38207116500015,O,1900-01-01,NN,,,2012-02-06T10:19:03,false,3,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382124253,00016,38212425300016,O,1991-04-25,NN,,,2008-11-08T00:40:50,false,4,CHEZ MR GAU PHILIPPE,,,,SAINT EUGENE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.1A,NAF1993,O,0.5917107,47.6020445,0.9,poi.school,Saint-Eugène (École) Neuvy-le-Roi,https://osm.org/node/1927353493,G,,
382707859,00049,38270785900049,O,2020-09-06,,,,2021-02-23T11:11:01,true,1,,2337,,RTE,DE GAILLAC,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2020-09-06,A,,,,,85.52Z,NAFRev2,N,1.819541,43.745913,0.86,housenumber,2337 Route de Gaillac 81500 Ambres,81011_0022_02337,G,2337 ROUTE DE GAILLAC,
382882447,00016,38288244700016,O,,NN,,,2006-11-25T11:39:12,true,1,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383112968,00011,38311296800011,O,1991-07-01,,,,,true,1,,,,LD,LE GRES,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,50.1Z,NAF1993,N,1.822554,43.728379,0.58,street,Rue du Grés 81500 Ambres,81011_0024,G,RUE DU GRES,
384685384,00016,38468538400016,O,,NN,,,,true,1,,,,,BORIE NEUVE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.2866551,43.6045365,0.89,poi.track,Chemin de la Borie Neuve Castres,https://osm.org/way/52476716,G,,
388777153,00015,38877715300015,O,,NN,,,,true,1,,,,LD,BERTALAY,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,1.807744,43.72499,0.92,street,Route de Bertalay 81500 Ambres,81011_0009,G,ROUTE DE BERTALAY,
388854028,00031,38885402800031,O,1998-04-01,NN,,,2006-11-25T11:54:46,false,3,,,,,PIQUETALEN,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,85.1G,NAFRev1,N,1.857552,43.710831,0.92,street,Chemin de Piquetalen 81500 Ambres,81011_0040,G,CHEMIN DE PIQUETALEN,
389505827,00011,38950582700011,O,1993-01-04,NN,,,2007-01-18T09:31:43,true,4,,,,LD,MONTPLAISIR,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.4A,NAFRev1,O,1.857302,43.732326,0.33,street,Route de Montferrier 81500 Ambres,81011_0035,G,ROUTE DE MONTFERRIER,
389558982,00010,38955898200010,O,1992-12-15,,,,,true,3,,,,,,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389939059,00017,38993905900017,O,1993-01-01,NN,,,2019-09-18T10:05:56,true,5,,,,,EN RIGAUD,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,O,5.052869,48.7146991,0.71,poi.cemetery,(Cimetière) L'Isle-en-Rigault,https://osm.org/way/496729665,G,,
390762482,00029,39076248200029,P,2017-09-01,,,,2017-12-28T09:10:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMBRES,,[ND],81011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
391098829,00032,39109882900032,O,1998-07-01,NN,,,2010-02-10T13:23:16,false,4,LA POMAREDE BASSE,,,,SAINTE CECILE,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.89Z,NAFRev2,N,1.825074,43.728066,0.93,street,Route de Sainte Cécile 81500 Ambres,81011_0047,G,ROUTE DE SAINTE CECILE,
391098829,00040,39109882900040,O,2008-08-01,,,,2021-02-23T11:16:59,true,1,AUX VIVIERS,326,,CHE,DES FOURQUETS,81500,AMBRES,,,81011,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.89Z,NAFRev2,N,1.794377,43.722237,0.86,housenumber,326 Chemin des Fourquets 81500 Ambres,81011_0021_00326,G,326 CHEMIN DES FOURQUETS,