siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004143,00014,21600414300014,O,1983-03-01,02,2019,,2021-10-27T08:09:24,true,4,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004143,00022,21600414300022,O,1983-12-21,01,2019,,2021-10-27T08:09:24,false,4,,11,,RUE,DE L'ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.578778,49.501018,0.94,housenumber,11 Rue de l’Abbaye 60190 Montiers,60418_0056_00011,G,11 RUE DE L ABBAYE,
266004183,00015,26600418300015,O,1983-03-01,NN,,,2019-01-11T09:47:10,true,4,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302911706,00018,30291170600018,O,1900-01-01,NN,,,2008-01-04T19:22:40,true,3,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309481711,00039,30948171100039,O,,,,,,true,1,,7,,RUE,DE L'EGLISE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,2.575398,49.49948,0.94,housenumber,7 Rue de l’Eglise 60190 Montiers,60418_0059_00007,G,7 RUE DE L EGLISE,
310927322,00035,31092732200035,O,1990-03-01,NN,,,,true,1,,33,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.4B,NAF1993,N,2.573546,49.496963,0.95,housenumber,33 Rue des Vignes 60190 Montiers,60418_0066_00033,G,33 RUE DES VIGNES,
313503062,00017,31350306200017,O,,,,,,true,1,,51,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.575663,49.49882,0.95,housenumber,51 Rue des Vignes 60190 Montiers,60418_0066_00051,G,51 RUE DES VIGNES,
313647273,00017,31364727300017,O,1900-01-01,,,,2007-01-18T09:13:06,true,2,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313992901,00014,31399290100014,O,,,,,,true,1,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
314071077,00015,31407107700015,O,,NN,,,,true,1,,51,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.07,NAP,N,2.575663,49.49882,0.95,housenumber,51 Rue des Vignes 60190 Montiers,60418_0066_00051,G,51 RUE DES VIGNES,
316045061,00017,31604506100017,O,,NN,,,,true,1,,8,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,45.3A,NAF1993,N,2.579935,49.501723,0.95,housenumber,8 Rue des Tournettes 60190 Montiers,60418_0062_00008,G,8 RUE DES TOURNETTES,
319901476,00014,31990147600014,O,,,,,2015-10-05T11:46:49,true,1,,,,RUE,SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.574019,49.499639,0.94,street,Rue de Saint-Just 60190 Montiers,60418_0055,G,RUE DE SAINT JUST,
320785892,00011,32078589200011,O,1980-12-11,NN,,,2021-03-09T03:45:11,true,3,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322669235,00010,32266923500010,O,1981-08-27,01,2019,,2021-10-27T08:22:57,true,3,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322883679,00019,32288367900019,O,1981-09-26,NN,,,2008-04-05T00:22:56,true,3,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327029385,00017,32702938500017,O,,,,,,true,1,,20,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.574487,49.497549,0.95,housenumber,20 Rue des Vignes 60190 Montiers,60418_0066_00020,G,20 RUE DES VIGNES,
328059084,00033,32805908400033,O,,NN,,,,true,1,,11,,RUE,DES ST JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,2.574156,49.499479,0.74,housenumber,11 Rue de Saint-Just 60190 Montiers,60418_0055_00011,G,11 RUE DE SAINT JUST,
329941850,00011,32994185000011,O,,NN,,,,true,1,,51,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.575663,49.49882,0.95,housenumber,51 Rue des Vignes 60190 Montiers,60418_0066_00051,G,51 RUE DES VIGNES,
333067718,00010,33306771800010,O,,,,,,true,1,,5,,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,21.08,NAP,N,2.574753,49.499202,0.95,housenumber,5 Rue de Saint-Just 60190 Montiers,60418_0055_00005,G,5 RUE DE SAINT JUST,
339958654,00016,33995865400016,O,,NN,,,,true,1,,27,,RUE,DES TOURNELLES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,87.04,NAP,N,2.581716,49.501867,0.77,housenumber,27 Rue des Tournettes 60190 Montiers,60418_0062_00027,G,27 RUE DES TOURNETTES,
340215474,00016,34021547400016,O,1987-01-24,NN,,,2017-04-02T04:17:21,true,3,,20,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.574487,49.497549,0.95,housenumber,20 Rue des Vignes 60190 Montiers,60418_0066_00020,G,20 RUE DES VIGNES,
340449149,00012,34044914900012,O,,NN,,,,true,1,,51,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,67.01,NAP,N,2.575663,49.49882,0.95,housenumber,51 Rue des Vignes 60190 Montiers,60418_0066_00051,G,51 RUE DES VIGNES,
341765139,00017,34176513900017,O,1987-02-01,NN,,,2008-01-04T21:56:02,true,3,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343911384,00018,34391138400018,O,1900-01-01,NN,,,2011-04-28T00:36:35,false,3,,5,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,2.579806,49.501755,0.95,housenumber,5 Rue des Tournettes 60190 Montiers,60418_0062_00005,G,5 RUE DES TOURNETTES,
345233241,00016,34523324100016,O,,NN,,,,true,1,,1,,RUE,DES TOURMETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,52.6D,NAF1993,N,2.579344,49.501666,0.81,housenumber,1 Rue des Tournettes 60190 Montiers,60418_0062_00001,G,1 RUE DES TOURNETTES,
345371496,00026,34537149600026,O,,NN,,,,true,1,,45,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.574609,49.497864,0.95,housenumber,45 Rue des Vignes 60190 Montiers,60418_0066_00045,G,45 RUE DES VIGNES,
379557630,00017,37955763000017,O,,NN,,,,true,1,,51,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,55.4B,NAF1993,N,2.575663,49.49882,0.95,housenumber,51 Rue des Vignes 60190 Montiers,60418_0066_00051,G,51 RUE DES VIGNES,
381776319,00018,38177631900018,O,,NN,,,,true,1,,11,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,64.25,NAP,N,2.580195,49.501794,0.95,housenumber,11 Rue des Tournettes 60190 Montiers,60418_0062_00011,G,11 RUE DES TOURNETTES,
382091817,00066,38209181700066,O,2018-12-02,,,4399CZ,2021-12-24T11:40:24,true,2,,18,,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.99C,NAFRev2,O,2.57319,49.500174,0.95,housenumber,18 Rue de Saint-Just 60190 Montiers,60418_0055_00018,G,18 RUE DE SAINT JUST,
384957932,00021,38495793200021,O,2007-02-19,,,,2008-12-17T04:36:22,true,3,,2,,RUE,DE ST JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,2.575365,49.499033,0.88,housenumber,2 Rue de Saint-Just 60190 Montiers,60418_0055_00002,G,2 RUE DE SAINT JUST,
385325816,00010,38532581600010,O,1992-05-01,NN,,,,true,1,,,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,2.574609,49.497864,0.95,street,Rue des Vignes 60190 Montiers,60418_0066,G,RUE DES VIGNES,
392518106,00019,39251810600019,O,,NN,,,,true,1,,12,,RUE,DE L'ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1F,NAF1993,O,2.578892,49.500896,0.94,housenumber,12 Rue de l’Abbaye 60190 Montiers,60418_0056_00012,G,12 RUE DE L ABBAYE,
398921528,00012,39892152800012,O,1900-01-01,NN,,,2011-05-03T00:19:11,false,3,,8,,RUE,DE L'ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,60.2L,NAF1993,N,2.578677,49.500567,0.94,housenumber,8 Rue de l’Abbaye 60190 Montiers,60418_0056_00008,G,8 RUE DE L ABBAYE,
403768351,00013,40376835100013,O,1986-12-31,NN,,,,true,1,,10,,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.1A,NAF1993,N,2.573808,49.499773,0.95,housenumber,10 Rue de Saint-Just 60190 Montiers,60418_0055_00010,G,10 RUE DE SAINT JUST,
404671695,00017,40467169500017,O,1996-03-01,,,,2008-01-04T20:43:59,true,3,,2,,RUE,DU MOULIN,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.579174,49.501893,0.94,housenumber,2 Rue du Moulin 60190 Montiers,60418_0067_00002,G,2 RUE DU MOULIN,
404831257,00013,40483125700013,O,1996-04-02,NN,,,2008-11-08T01:17:46,false,4,,27,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,2.581716,49.501867,0.95,housenumber,27 Rue des Tournettes 60190 Montiers,60418_0062_00027,G,27 RUE DES TOURNETTES,
405092982,00025,40509298200025,O,2011-06-01,,,,2021-02-23T11:29:22,true,1,,4,B,RUE,DU PARADIS,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,2.578587,49.501929,0.84,housenumber,4bis Rue du Paradis 60190 Montiers,60418_0068_00004_bis,G,4BIS RUE DU PARADIS,
413594557,00048,41359455700048,O,2005-11-07,,,,2017-01-02T10:24:33,true,5,,7,,RUE,DE L' ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,2.578607,49.500736,0.94,housenumber,7 Rue de l’Abbaye 60190 Montiers,60418_0056_00007,G,7 RUE DE L ABBAYE,
417766722,00017,41776672200017,O,1998-02-16,NN,,,2006-10-28T04:30:13,false,3,,10,,RUE,DE ST JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,01.1A,NAFRev1,N,2.573808,49.499773,0.89,housenumber,10 Rue de Saint-Just 60190 Montiers,60418_0055_00010,G,10 RUE DE SAINT JUST,
417766722,00025,41776672200025,O,2006-07-13,,,,2017-02-23T04:58:47,true,3,,4,B,RUE,DE PARADIS,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.578587,49.501929,0.69,housenumber,4bis Rue du Paradis 60190 Montiers,60418_0068_00004_bis,G,4BIS RUE DU PARADIS,
440439990,00019,44043999000019,O,2001-11-28,NN,,,2006-10-31T02:54:28,true,4,,2,,RUE,DU MOULIN,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,2.579174,49.501893,0.94,housenumber,2 Rue du Moulin 60190 Montiers,60418_0067_00002,G,2 RUE DU MOULIN,
442046512,00012,44204651200012,O,2002-05-01,NN,,,2009-04-10T05:12:09,true,4,,2,,RUE,DE PARADIS,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,2.578398,49.501958,0.78,housenumber,2 Rue du Paradis 60190 Montiers,60418_0068_00002,G,2 RUE DU PARADIS,
447543273,00034,44754327300034,O,2021-05-06,,,,2021-06-19T11:53:11,true,1,,2,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,68.31Z,NAFRev2,N,2.5709,49.496128,0.95,housenumber,2 Rue des Vignes 60190 Montiers,60418_0066_00002,G,2 RUE DES VIGNES,
449979475,00018,44997947500018,O,2003-09-01,,,,2008-04-26T17:09:25,false,4,,15,,RUE,DE CAMBRAI,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,74.1J,NAFRev1,O,2.575578,49.501097,0.95,housenumber,15 Rue de Cambrai 60190 Montiers,60418_0057_00015,G,15 RUE DE CAMBRAI,
480332774,00011,48033277400011,O,2004-02-01,03,2019,,2021-10-27T08:16:14,true,4,,2,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.579213,49.501532,0.95,housenumber,2 Rue des Tournettes 60190 Montiers,60418_0062_00002,G,2 RUE DES TOURNETTES,
480387729,00019,48038772900019,O,2005-01-03,,,,2006-11-25T19:45:09,true,2,,7,,RUE,DE L ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3F,NAFRev1,N,2.578607,49.500736,0.94,housenumber,7 Rue de l’Abbaye 60190 Montiers,60418_0056_00007,G,7 RUE DE L ABBAYE,
494398290,00010,49439829000010,O,2007-01-15,,,,2008-01-05T05:09:12,true,2,,6,B,RUE,DE ST JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.574265,49.499477,0.78,housenumber,6bis Rue de Saint-Just 60190 Montiers,60418_0055_00006_bis,G,6BIS RUE DE SAINT JUST,
497967869,00015,49796786900015,O,2004-01-30,,,,2008-01-05T00:44:28,true,2,MAIRIE,11,,RUE,DE L ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.578778,49.501018,0.94,housenumber,11 Rue de l’Abbaye 60190 Montiers,60418_0056_00011,G,11 RUE DE L ABBAYE,
502093867,00021,50209386700021,O,2008-09-15,,,8122ZZ,2020-03-31T19:33:24,true,2,,2,,,PETITE RUE DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,81.22Z,NAFRev2,N,2.575814,49.497433,0.88,housenumber,2 Voie Communale Petite Rue des Vignes 60190 Montiers,60418_0072_00002,G,2 VOIE C PTE RUE DES VIGNES,
502917776,00010,50291777600010,O,2008-03-10,NN,,4332AB,2019-06-24T13:08:59,true,4,,4,,RUE,DE L EGLISE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,PCN,43.32B,NAFRev2,O,2.575483,49.49946,0.94,housenumber,4 Rue de l’Eglise 60190 Montiers,60418_0059_00004,G,4 RUE DE L EGLISE,
503596223,00019,50359622300019,O,2008-04-25,,,,2008-04-09T04:50:47,true,1,,2,,RUE,DU MOULIN,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,90.01Z,NAFRev2,N,2.579174,49.501893,0.94,housenumber,2 Rue du Moulin 60190 Montiers,60418_0067_00002,G,2 RUE DU MOULIN,
509689584,00019,50968958400019,O,2009-01-01,,,,2009-01-06T05:02:12,true,1,,4,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.57229,49.496505,0.95,housenumber,4 Rue des Vignes 60190 Montiers,60418_0066_00004,G,4 RUE DES VIGNES,
511864654,00013,51186465400013,O,2009-02-07,,,,2009-04-17T06:02:54,true,1,,4,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2009-02-07,A,,,,,68.20B,NAFRev2,N,2.57229,49.496505,0.95,housenumber,4 Rue des Vignes 60190 Montiers,60418_0066_00004,G,4 RUE DES VIGNES,
518763321,00016,51876332100016,O,2010-01-01,NN,,,2015-05-14T07:53:08,true,3,,11,,RUE,DE L ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,93.29Z,NAFRev2,N,2.578778,49.501018,0.94,housenumber,11 Rue de l’Abbaye 60190 Montiers,60418_0056_00011,G,11 RUE DE L ABBAYE,
518793179,00012,51879317900012,O,2009-12-12,,,,2012-11-10T01:34:57,true,1,,31,,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,77.11A,NAFRev2,N,2.572428,49.500444,0.95,housenumber,31 Rue de Saint-Just 60190 Montiers,60418_0055_00031,G,31 RUE DE SAINT JUST,
519699607,00015,51969960700015,O,2010-02-01,,,,2012-11-10T01:42:27,false,2,,22,,RUE,DE CAMBRAI,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,62.02A,NAFRev2,N,2.574162,49.501836,0.95,housenumber,22 Rue de Cambrai 60190 Montiers,60418_0057_00022,G,22 RUE DE CAMBRAI,
521335893,00025,52133589300025,O,2010-07-01,,,,2010-11-23T19:41:23,true,2,,1,B,RUE,DE ST JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02B,NAFRev2,N,2.575431,49.498938,0.78,housenumber,1bis Rue de Saint-Just 60190 Montiers,60418_0055_00001_bis,G,1BIS RUE DE SAINT JUST,
523662773,00010,52366277300010,O,2010-07-08,,,,2012-11-10T02:18:57,true,1,,,,RUE,DU MARAIS,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,93.29Z,NAFRev2,N,2.579774,49.49955,0.93,street,Rue du Marais 60190 Montiers,60418_0070,G,RUE DU MARAIS,
525912242,00019,52591224200019,O,,,,,,true,1,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
527312409,00016,52731240900016,O,,,,,,true,1,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
531611101,00019,53161110100019,O,2011-04-11,,,9602BB,2016-09-23T04:19:23,false,4,,1,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,BEAUTE D'OR,86.90F,NAFRev2,N,2.579344,49.501666,0.95,housenumber,1 Rue des Tournettes 60190 Montiers,60418_0062_00001,G,1 RUE DES TOURNETTES,
533543021,00018,53354302100018,O,2011-06-27,,,,2013-01-24T08:42:51,true,2,,13,,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,82.19Z,NAFRev2,N,2.574071,49.499515,0.95,housenumber,13 Rue de Saint-Just 60190 Montiers,60418_0055_00013,G,13 RUE DE SAINT JUST,
534874771,00015,53487477100015,O,2011-09-23,NN,,4332AB,2018-09-29T12:59:52,true,3,,4,,RUE,DE L EGLISE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PCN,43.32B,NAFRev2,O,2.575483,49.49946,0.94,housenumber,4 Rue de l’Eglise 60190 Montiers,60418_0059_00004,G,4 RUE DE L EGLISE,
535344717,00017,53534471700017,O,2011-10-15,,,,2012-11-10T03:33:59,true,1,,15,,RUE,DE CAMBRAI,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,88.10A,NAFRev2,N,2.575578,49.501097,0.95,housenumber,15 Rue de Cambrai 60190 Montiers,60418_0057_00015,G,15 RUE DE CAMBRAI,
753100155,00021,75310015500021,O,2021-09-06,,,,2021-10-02T13:40:27,true,1,,25,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,47.82Z,NAFRev2,N,2.581435,49.501817,0.95,housenumber,25 Rue des Tournettes 60190 Montiers,60418_0062_00025,G,25 RUE DES TOURNETTES,
780557179,00014,78055717900014,O,,NN,,,,true,1,,5,,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.574753,49.499202,0.95,housenumber,5 Rue de Saint-Just 60190 Montiers,60418_0055_00005,G,5 RUE DE SAINT JUST,
780557187,00017,78055718700017,O,,,,,,true,1,,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
788751451,00014,78875145100014,O,2012-10-15,,,,2016-07-19T03:26:20,true,2,LA SUCRERIE,,,,,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.570814,49.496062,0.92,street,Chemin de la Sucrerie 60190 Montiers,60418_4iy28f,D,CHEMIN DE LA SUCRERIE,
789828589,00018,78982858900018,O,2013-01-01,NN,,,2016-04-26T05:52:16,true,1,,23,,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,LOGOPS,62.02A,NAFRev2,O,2.573314,49.499993,0.95,housenumber,23 Rue de Saint-Just 60190 Montiers,60418_0055_00023,G,23 RUE DE SAINT JUST,
791333289,00027,79133328900027,O,2014-04-01,,,,2018-03-08T10:58:05,false,2,,1,,PL,DES FETES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,96.02A,NAFRev2,N,2.57792,49.50034,0.8,housenumber,1 Place des Fêtes 60190 Montiers,60418_0073_00001,G,1 PLACE DES FETES,
798135810,00017,79813581000017,O,2013-10-01,,,,2018-04-06T18:00:22,false,2,,34,,RUE,DE LA FONTAINE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,74.90A,NAFRev2,N,2.58108,49.501514,0.94,housenumber,34 Rue de la Fontaine 60190 Montiers,60418_0060_00034,G,34 RUE DE LA FONTAINE,
798135810,00025,79813581000025,O,2017-06-01,,,,2021-12-12T03:43:27,true,3,,16,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,71.12B,NAFRev2,N,2.581045,49.501728,0.95,housenumber,16 Rue des Tournettes 60190 Montiers,60418_0062_00016,G,16 RUE DES TOURNETTES,
798306866,00012,79830686600012,O,2013-11-07,,,,2014-09-04T04:41:56,true,2,,1,B,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,CLEAN RENOV',43.99C,NAFRev2,N,2.575431,49.498938,0.86,housenumber,1bis Rue de Saint-Just 60190 Montiers,60418_0055_00001_bis,G,1BIS RUE DE SAINT JUST,
798574893,00011,79857489300011,O,2013-11-06,,,,2013-11-19T13:24:42,true,1,,1,B,RUE,SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,74.20Z,NAFRev2,N,2.575431,49.498938,0.84,housenumber,1bis Rue de Saint-Just 60190 Montiers,60418_0055_00001_bis,G,1BIS RUE DE SAINT JUST,
801946021,00012,80194602100012,O,2014-04-05,,,4776ZP,2016-01-12T04:03:53,true,1,,10,,RUE,DE PARADIS,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,47.76Z,NAFRev2,N,2.577676,49.502527,0.79,housenumber,10 Rue du Paradis 60190 Montiers,60418_0068_00010,G,10 RUE DU PARADIS,
802699629,00019,80269962900019,O,2014-06-10,,,9511ZZ,2018-04-06T18:01:43,true,2,,8,,RUE,DE L'ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PICART INFORMATIQUE,95.11Z,NAFRev2,N,2.578677,49.500567,0.94,housenumber,8 Rue de l’Abbaye 60190 Montiers,60418_0056_00008,G,8 RUE DE L ABBAYE,
803873900,00010,80387390000010,O,2014-07-04,,,,2014-08-05T04:57:45,true,1,,1,,CHE,DE LA SUCRERIE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.20B,NAFRev2,N,2.570814,49.496062,0.85,housenumber,1 Chemin de la Sucrerie 60190 Montiers,60418_4iy28f_00001,G,1 CHEMIN DE LA SUCRERIE,
804616050,00022,80461605000022,O,2021-09-08,,,,2021-09-10T03:38:48,true,1,,29,,RUE,DE SAINT-JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,EURL TECHNIQUASSISTANCE,71.20B,NAFRev2,N,2.572664,49.500444,0.95,housenumber,29 Rue de Saint-Just 60190 Montiers,60418_0055_00029,G,29 RUE DE SAINT JUST,
808104137,00019,80810413700019,O,2014-11-04,,,,2018-04-06T18:02:39,true,1,,2,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,68.20B,NAFRev2,N,2.579213,49.501532,0.95,housenumber,2 Rue des Tournettes 60190 Montiers,60418_0062_00002,G,2 RUE DES TOURNETTES,
808865067,00017,80886506700017,O,2014-12-20,,,,2015-01-12T11:34:57,true,1,,25,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,33.12Z,NAFRev2,N,2.572815,49.496725,0.95,housenumber,25 Rue des Vignes 60190 Montiers,60418_0066_00025,G,25 RUE DES VIGNES,
809387707,00015,80938770700015,O,2003-06-30,,,,2015-02-04T14:57:24,true,1,MAIRIE,11,,RUE,DE L'ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2003-06-30,A,,,,,91.03Z,NAFRev2,N,2.578778,49.501018,0.94,housenumber,11 Rue de l’Abbaye 60190 Montiers,60418_0056_00011,G,11 RUE DE L ABBAYE,
810807321,00015,81080732100015,O,2015-02-26,,,,2015-04-14T07:44:58,true,1,,11,,RUE,DE L'ABBAYE,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,94.99Z,NAFRev2,N,2.578778,49.501018,0.94,housenumber,11 Rue de l’Abbaye 60190 Montiers,60418_0056_00011,G,11 RUE DE L ABBAYE,
811585009,00012,81158500900012,O,2015-06-02,NN,,5610CQ,2020-01-06T11:21:17,false,2,,35,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,LE GREEN BURGER,56.10C,NAFRev2,O,2.573705,49.497079,0.95,housenumber,35 Rue des Vignes 60190 Montiers,60418_0066_00035,G,35 RUE DES VIGNES,
811607340,00015,81160734000015,O,2015-05-27,,,,2018-04-06T18:03:39,true,1,,2,,RUE,DES VIGNES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,68.20B,NAFRev2,N,2.5709,49.496128,0.95,housenumber,2 Rue des Vignes 60190 Montiers,60418_0066_00002,G,2 RUE DES VIGNES,
811682897,00020,81168289700020,O,2015-12-16,,,,2016-05-19T08:24:11,true,2,,16,,RUE,DE SAINT JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,62.01Z,NAFRev2,N,2.573346,49.500065,0.95,housenumber,16 Rue de Saint-Just 60190 Montiers,60418_0055_00016,G,16 RUE DE SAINT JUST,
813801941,00010,81380194100010,O,2015-10-01,,,9529ZC,2020-01-02T19:34:35,true,2,,10,,RUE,DES TOURNETTES,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,95.29Z,NAFRev2,N,2.580137,49.501722,0.95,housenumber,10 Rue des Tournettes 60190 Montiers,60418_0062_00010,G,10 RUE DES TOURNETTES,
818772816,00018,81877281600018,O,2016-02-27,,,,2016-03-01T19:24:34,true,1,,18,,RUE,DE ST JUST,60190,MONTIERS,,,60418,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,47.99A,NAFRev2,N,2.57319,49.500174,0.89,housenumber,18 Rue de Saint-Just 60190 Montiers,60418_0055_00018,G,18 RUE DE SAINT JUST,