siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001480,00010,21300148000010,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,3,HOTEL DE VILLE,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.987383,43.893824,0.38,street,Route Vieille 30260 Liouc,30148_0013,D,ROUTE VIEILLE,
253000111,00018,25300011100018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.987383,43.893824,0.38,street,Route Vieille 30260 Liouc,30148_0013,G,ROUTE VIEILLE,
253000483,00011,25300048300011,O,1983-03-01,NN,,,2015-05-14T03:46:32,true,6,,,,,HOTEL DE VILLE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,35.12Z,NAFRev2,N,3.987383,43.893824,0.38,street,Route Vieille 30260 Liouc,30148_0013,G,ROUTE VIEILLE,
263001489,00016,26300148900016,O,1986-01-06,NN,,,2016-11-20T14:08:03,true,5,,,,,MAIRIE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303756894,00034,30375689400034,O,2002-04-01,NN,,,2006-11-25T09:16:28,true,3,,,,,LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,92.3A,NAFRev1,N,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
307805085,00015,30780508500015,O,1976-01-01,NN,,,2008-11-07T00:23:10,false,5,,,,LD,LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
307805085,00031,30780508500031,O,1997-08-04,NN,,,2021-02-23T10:37:49,true,3,,,,,LA ROUVIERE DE LI,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309592129,00014,30959212900014,O,,,,,,true,1,,,,,CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.23,NAP,N,3.977087,43.888241,0.93,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
313905069,00016,31390506900016,O,1978-01-01,NN,,,2018-01-23T04:19:51,true,6,,,,,LE CLOS VALETTE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
313905069,00024,31390506900024,O,2005-10-31,,,,2011-04-21T15:33:31,false,3,,,,,LE CLOS VALETTE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315500322,00013,31550032200013,O,1900-01-01,NN,,,2007-01-18T09:14:10,true,3,,,,,LA ROUVIERE DE LIOUC,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.4A,NAF1993,N,3.990024,43.891615,0.58,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
324637644,00075,32463764400075,O,2008-01-11,,,,2014-07-08T00:29:11,false,2,VILLA LA CALADE,,,,LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.39Z,NAFRev2,N,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
324958453,00023,32495845300023,O,1984-07-20,NN,,,2006-12-15T00:22:36,false,3,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
325421816,00035,32542181600035,O,2001-09-06,NN,,,2023-01-17T03:53:38,true,4,HAMEAU DE ROUVIERE LE LIOUC,,,,HAMEAU DE LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,46.24Z,NAFRev2,N,3.990024,43.891615,0.33,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
329203087,00021,32920308700021,O,2007-09-10,,,,2014-07-08T00:33:58,true,3,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
331455766,00039,33145576600039,O,2020-07-02,,,,2020-08-05T11:33:54,true,1,,185,,RUE,BASSE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,01.61Z,NAFRev2,N,3.99821,43.893559,0.94,housenumber,185 Rue Basse 30260 Liouc,30148_0003_00185,G,185 RUE BASSE,
331920520,00037,33192052000037,O,2010-10-28,,,4334ZC,2020-05-08T03:39:07,true,3,,,,MTE,DE LIOUC,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2020-04-29,F,7.S.C DECORATION,ARTISAN DECORATEUR,,,43.34Z,NAFRev2,O,3.998575,43.894195,0.72,street,Montée de l’Aire 30260 Liouc,30148_0002,G,MONTEE DE L AIRE,
335163267,00024,33516326700024,O,,NN,,,,true,1,,,,,CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2G,NAF1993,N,3.977087,43.888241,0.93,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
344054200,00011,34405420000011,O,,NN,,,,true,1,,,,,LIEUDIT CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,3.977087,43.888241,0.93,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
344225966,00029,34422596600029,O,2017-01-01,,,,2021-02-23T10:59:17,true,1,,5,,CHE,DES RIVES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,3.998816,43.894531,0.82,housenumber,5 Chemin des Rives 30260 Liouc,30148_0011_00005,G,5 CHEMIN DES RIVES,
344226543,00017,34422654300017,O,1988-01-01,NN,,,2008-01-04T22:25:07,true,3,,,,,LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
347467557,00059,34746755700059,O,2015-01-29,,,,2022-10-29T19:33:30,true,2,,,,DOM,DE CAMPAGNANI,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,4.001818,43.888117,0.51,locality,Campagnany 30260 Liouc,30148_mjhztd,G,CAMPAGNANY,
350426862,00024,35042686200024,O,1996-12-31,,,,,true,1,,,,,MAS DE CAMPAGNANI,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.001818,43.888117,0.51,locality,Campagnany 30260 Liouc,30148_mjhztd,G,CAMPAGNANY,
381066497,00011,38106649700011,O,1991-01-18,00,2020,,2022-08-29T09:08:14,true,4,,,,,LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
381222322,00038,38122232200038,O,2018-07-15,01,2020,8219ZP,2022-08-29T09:08:23,true,1,,3,,RUE,BASSE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,71.11Z,NAFRev2,N,4.00108,43.89334,0.94,housenumber,3 Rue Basse 30260 Liouc,30148_0003_00003,G,3 RUE BASSE,
382537454,00011,38253745400011,O,1991-07-11,NN,,,,true,1,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383411659,00030,38341165900030,O,2006-03-20,,,,2014-07-08T01:08:47,false,3,,,,,LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,43.31Z,NAFRev2,N,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
383411659,00055,38341165900055,O,2010-10-18,,,,2017-08-04T13:50:43,false,2,,30,B,IMP,IMPASSE DES VIGNES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,43.31Z,NAFRev2,N,3.988878,43.892568,0.87,housenumber,30b Impasse des Vignes 30260 Liouc,30148_0014_00030_b,G,30B IMPASSE DES VIGNES,
388309387,00016,38830938700016,O,1992-08-10,NN,,,,true,1,,,,,CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,45.2V,NAF1993,N,3.977087,43.888241,0.93,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
394623342,00018,39462334200018,O,1994-05-01,NN,,,2008-01-31T09:54:40,false,6,CLOS DE MARTINOU,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394623342,00026,39462334200026,O,1986-06-12,NN,,,2021-02-23T11:20:24,true,3,,,,,LE CLOS DE MARTINOU,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401584511,00018,40158451100018,O,,NN,,,,true,1,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
402182349,00058,40218234900058,O,2015-01-29,,,,2021-02-23T11:26:18,true,1,,,,DOM,DE CAMPAGNANI,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,68.20B,NAFRev2,N,4.001818,43.888117,0.51,locality,Campagnany 30260 Liouc,30148_mjhztd,G,CAMPAGNANY,
402716237,00019,40271623700019,O,,NN,,,,true,1,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
405100868,00018,40510086800018,O,1996-04-01,NN,,,2008-01-04T20:50:30,true,3,MAS DE CAUDESSARGUES,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.977087,43.888241,0.53,locality,Cauvessargues 30260 Liouc,30148_jez5ya,D,CAUVESSARGUES,
408090173,00019,40809017300019,O,1996-07-04,NN,,,2014-07-08T01:39:15,true,7,LA CALADE OU LES CALENDALES,,,,LIEU-DIT LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.40Z,NAFRev2,N,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
410498349,00019,41049834900019,O,1996-09-02,NN,,,,false,4,,,,,CLOS DE MARTINOU,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
418791059,00011,41879105900011,O,1984-12-31,NN,,,2016-01-12T00:20:07,true,3,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418878245,00012,41887824500012,O,1998-03-02,NN,,,2007-05-19T13:01:28,true,3,CHEZ MME FILEK,,,,LA CALADE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,3.989127,43.893568,0.92,street,Chemin de la Calade 30260 Liouc,30148_0005,G,CHEMIN DE LA CALADE,
419002365,00015,41900236500015,O,1998-04-07,NN,,,2016-01-12T00:20:12,true,3,,,,PL,DU VILLAGE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
419387725,00023,41938772500023,O,2009-05-01,NN,,0162ZP,2021-02-23T11:40:13,true,3,,576,,CHE,D'AIGUEBELLE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.62Z,NAFRev2,N,3.988528,43.886817,0.86,housenumber,576 Chemin d’Aiguebelle 30260 Liouc,30148_0001_00576,G,576 CHEMIN D AIGUEBELLE,
421050485,00018,42105048500018,O,1984-12-31,NN,,,2012-07-28T14:14:46,true,4,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421050535,00010,42105053500010,O,1991-01-01,NN,,,2011-01-05T05:49:42,true,3,,,,,DOMAINE DE PLANQUE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.981364,43.894333,0.46,locality,Planque 30260 Liouc,30148_r8v05u,G,PLANQUE,
421592155,00020,42159215500020,O,2007-07-07,,,,2017-12-20T08:36:37,true,2,LE VILLAGE,3,,RUE,DU CASTELLAS,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.99886,43.893441,0.85,housenumber,3 Rue du Castelas 30260 Liouc,30148_0006_00003,G,3 RUE DU CASTELAS,
422891440,00022,42289144000022,O,2009-09-15,,,,2021-02-23T11:44:39,true,2,,,,,LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,43.12A,NAFRev2,N,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
422891440,00030,42289144000030,O,2016-06-10,,,,2021-02-23T11:44:39,false,1,,855,,RTE,VIEILLE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,01.13Z,NAFRev2,N,3.985043,43.89141,0.82,housenumber,855 Route Vieille 30260 Liouc,30148_0013_00855,G,855 ROUTE VIEILLE,
423580232,00019,42358023200019,O,1999-07-01,NN,,,2019-04-05T11:31:52,true,7,,43,,TRA,CROUZET,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,E-GRAINES,62.01Z,NAFRev2,N,3.999221,43.894258,0.81,housenumber,43 Traverse Crouzet 30260 Liouc,30148_0008_00043,G,43 TRAVERSE CROUZET,
424920718,00014,42492071800014,O,1974-01-01,NN,,,,true,3,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
424921120,00012,42492112000012,O,1986-01-01,NN,,,2020-10-22T11:33:07,true,3,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430852616,00019,43085261600019,O,1991-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,DOM,DE PLANQUE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.981364,43.894333,0.55,locality,Planque 30260 Liouc,30148_r8v05u,G,PLANQUE,
430852806,00016,43085280600016,O,1987-01-01,,,,2011-05-03T00:40:13,false,3,,,,DOM,DE LA CAMPAGNA,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430852806,00024,43085280600024,O,2000-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,,MAS DE CAMPAGNANI,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.001818,43.888117,0.51,locality,Campagnany 30260 Liouc,30148_mjhztd,G,CAMPAGNANY,
431776582,00014,43177658200014,O,2000-01-01,NN,,,2019-04-20T03:43:46,true,5,,,,,MAS DE CAMPAGNANI,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,01.11Z,NAFRev2,N,4.001818,43.888117,0.51,locality,Campagnany 30260 Liouc,30148_mjhztd,G,CAMPAGNANY,
433480050,00023,43348005000023,O,2006-03-01,,,,2023-02-25T03:40:53,true,3,L'ECURIE DE LIOUC,,,,CHEMIN DU MOULIN,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2023-02-15,F,L'ECURIE DE LIOUC,,,,01.43Z,NAFRev2,N,3.990287,43.890978,0.59,street,Chemin du Thym 30260 Liouc,30148_0012,G,CHEMIN DU THYM,
433878725,00012,43387872500012,O,2000-10-23,NN,,,2007-04-23T11:15:03,false,3,VALERIE DALMAU,,,,CLOS DE VALANE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
438592297,00016,43859229700016,O,2001-07-01,NN,,,,true,1,,,,,SERRE DE CAZAOU,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2G,NAF1993,N,0.7344304,43.139184,0.73,poi.bus_stop,La Serre de Cazaux (Arrêt de bus) Saint-Gaudens,https://osm.org/node/5210012322,G,,
442170429,00017,44217042900017,O,2002-04-01,NN,,,2009-11-09T12:02:56,true,4,,,,,LIOUC,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,55.20Z,NAFRev2,N,3.991365,43.892496,0.93,municipality,Liouc,30148,G,LIOUC,
445282726,00022,44528272600022,O,2007-02-01,,,,2008-07-23T17:32:18,false,3,,,,,LIEU DIT LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.31Z,NAFRev2,N,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
447659962,00024,44765996200024,O,2005-01-01,NN,,,2014-07-08T02:31:42,false,6,,,,,MAS DE PLANQUE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20A,NAFRev2,N,3.981364,43.894333,0.55,locality,Planque 30260 Liouc,30148_r8v05u,G,PLANQUE,
447717760,00014,44771776000014,O,2003-04-01,NN,,4399CZ,2015-05-14T03:23:14,true,5,,36,,RUE,DU CASTELLAS,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,3.99906,43.893715,0.86,housenumber,36 Rue du Castelas 30260 Liouc,30148_0006_00036,G,36 RUE DU CASTELAS,
450622089,00024,45062208900024,O,2010-03-01,,,4399CZ,2021-02-23T13:33:31,true,1,LE VILLAGE,23,,CHE,DES RIVES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,3.998847,43.894623,0.82,housenumber,23 Chemin des Rives 30260 Liouc,30148_0011_00023,G,23 CHEMIN DES RIVES,
452548803,00025,45254880300025,O,2016-01-09,,,,2016-04-06T15:20:38,true,1,,214,,RTE,DE BROUZET,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,SCI GARONETTE,68.20B,NAFRev2,N,3.990541,43.892818,0.85,housenumber,214 Route de Brouzet 30260 Liouc,30148_0004_00214,G,214 ROUTE DE BROUZET,
452770159,00021,45277015900021,O,2004-10-22,,,,2008-11-08T02:36:12,true,2,,,,,MAS DE CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,,,N,3.977087,43.888241,0.66,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
453884926,00016,45388492600016,O,2004-06-01,NN,,,2016-06-21T13:54:35,false,4,,,,,CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,71.11Z,NAFRev2,N,3.977087,43.888241,0.93,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
453884926,00024,45388492600024,O,2004-06-01,NN,,,2010-11-16T00:20:28,false,3,CAUVESSARGUES,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2B,NAFRev1,N,3.977087,43.888241,0.93,locality,Cauvessargues 30260 Liouc,30148_jez5ya,D,CAUVESSARGUES,
453884926,00032,45388492600032,O,2016-06-01,,,,2021-02-23T13:38:28,true,1,,,,,CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,3.977087,43.888241,0.93,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
478141443,00059,47814144300059,O,2018-10-15,,,,2020-12-16T03:35:40,true,2,L'ECURIE DE LIOUC,,,CHE,DU MOULIN,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,KALISTA-XI,49.32Z,NAFRev2,N,3.990287,43.890978,0.41,street,Chemin du Thym 30260 Liouc,30148_0012,G,CHEMIN DU THYM,
478613078,00029,47861307800029,O,2010-06-01,,,,2010-10-27T12:28:57,true,1,,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
480862101,00023,48086210100023,O,2009-07-01,,,,2012-11-09T01:35:07,false,1,LE CLOS VALANE,94,B,RUE,BASSE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.31Z,NAFRev2,N,3.999987,43.893569,0.94,housenumber,94b Rue Basse 30260 Liouc,30148_0003_00094_b,G,94B RUE BASSE,
484072665,00025,48407266500025,O,2007-07-06,,,,2011-03-09T11:56:25,false,2,,,,,LES RIVES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,45.4J,NAFRev1,N,3.99895,43.895099,0.71,street,Chemin des Rives 30260 Liouc,30148_0011,G,CHEMIN DES RIVES,
484588157,00012,48458815700012,O,2005-11-01,,,,2011-03-01T14:14:10,true,3,,,,RTE,ROUTE DE NIMES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,01.30Z,NAFRev2,N,4.011184,43.892176,0.8,locality,Route de Nîmes 30260 Liouc,30148_f7401a,G,ROUTE DE NIMES,
487663122,00017,48766312200017,O,2005-09-28,,,,2008-01-05T21:58:37,true,2,,,,,LE CLOS VALETTE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488686676,00013,48868667600013,O,2006-01-20,NN,,,2022-09-08T11:30:13,true,2,POLOZARQUES,,,,,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489151308,00017,48915130800017,O,2005-12-19,,,,2008-01-05T02:57:34,true,2,CHEZ HUGUES JACOBE DE NAUROIS,,,HAM,DE LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.990024,43.891615,0.45,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
493363725,00018,49336372500018,O,2006-02-10,NN,,,2020-01-27T10:34:10,false,1,,,,LD,LA PLAINE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,,,,4.008772,43.883614,0.93,locality,La Plaine 30260 Liouc,30148_8c5s4y,G,LA PLAINE,
495041683,00014,49504168300014,O,2007-03-26,NN,,,2014-07-10T00:47:42,true,3,,,,,LES RIVES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.33Z,NAFRev2,O,3.99895,43.895099,0.71,street,Chemin des Rives 30260 Liouc,30148_0011,G,CHEMIN DES RIVES,
498975242,00013,49897524200013,O,2007-05-12,,,,2019-04-23T10:47:03,false,3,,,,,HAMEAU DE LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,68.20B,NAFRev2,N,3.990024,43.891615,0.33,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
501951834,00016,50195183400016,O,2008-01-01,01,2020,,2022-08-29T09:04:28,true,1,,,,,LE CLOS DE MARTINOU,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503315442,00015,50331544200015,O,2007-04-01,,,4312AZ,2017-04-10T14:26:27,false,3,,,,,LA ROUVIERE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,43.12A,NAFRev2,O,3.990024,43.891615,0.32,street,Traverse de la Voie Romaine 30260 Liouc,30148_0015,G,TRAVERSE DE LA VOIE ROMAINE,
504263872,00062,50426387200062,O,2010-06-01,,,,2015-10-30T03:54:03,true,1,,,,LD,LA PLAINE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,4.008772,43.883614,0.93,locality,La Plaine 30260 Liouc,30148_8c5s4y,G,LA PLAINE,
507424265,00019,50742426500019,O,2008-08-25,,,,2014-07-10T01:25:39,true,2,LE PETIT MAZET MAS DE BAUBAU,,,RTE,DE NIMES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2009-10-31,F,D'ACCRA DEON,,,,56.10C,NAFRev2,N,4.011184,43.892176,0.79,locality,Route de Nîmes 30260 Liouc,30148_f7401a,G,ROUTE DE NIMES,
508040276,00026,50804027600026,O,2018-11-01,,,,2021-04-30T15:51:15,false,2,,94,,RUE,BASSE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,62.01Z,NAFRev2,N,4.000001,43.89347,0.75,street,Rue Basse 30260 Liouc,30148_0003,G,RUE BASSE,
508175759,00028,50817575900028,O,2011-08-04,,,,2013-01-22T04:40:15,true,2,,,,,ANCIENNE ROUTE DE MONTPELLIER,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2013-01-15,F,AYTEK,,,,43.99C,NAFRev2,N,3.0853866,44.0899457,0.9,poi.track,Ancienne Route de Millau à Montpellier (Chemin) Millau,https://osm.org/way/35094577,G,,
509420147,00019,50942014700019,O,2009-01-01,,,,2011-01-27T03:52:16,true,2,,,,,MAS DE CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,3.977087,43.888241,0.66,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
509420147,00027,50942014700027,O,2009-04-01,,,,2012-11-10T00:23:56,false,2,,,,,CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,43.99C,NAFRev2,N,3.977087,43.888241,0.93,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
510171697,00012,51017169700012,O,2009-01-01,,,4399CZ,2015-03-18T01:27:44,true,2,,,,DOM,DOMAINE DE PLANQUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
510474851,00019,51047485100019,O,2009-01-20,,,,2013-10-16T19:43:47,true,2,LA ROUVIERE,316,,RTE,DE BROUZET,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,85.59A,NAFRev2,N,3.990294,43.892006,0.85,housenumber,316 Route de Brouzet 30260 Liouc,30148_0004_00316,G,316 ROUTE DE BROUZET,
510890049,00024,51089004900024,O,2013-01-01,,,3314ZZ,2022-06-08T15:17:55,true,4,,,,HAM,DE CAUVESSARGUES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ETS LACROIX TECHNIQUE,33.14Z,NAFRev2,N,3.977087,43.888241,0.79,locality,Cauvessargues 30260 Liouc,30148_jez5ya,G,CAUVESSARGUES,
511841561,00026,51184156100026,O,2011-04-01,,,,2016-11-07T09:27:01,false,2,,224,,CHE,DE LA CALADE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.51Z,NAFRev2,N,3.989069,43.894118,0.85,housenumber,224 Chemin de la Calade 30260 Liouc,30148_0005_00224,G,224 CHEMIN DE LA CALADE,
512048455,00012,51204845500012,O,2009-03-23,,,,2012-11-10T00:48:13,true,2,,172,,,DE BROUZET,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59B,NAFRev2,N,3.990636,43.893214,0.87,housenumber,172 Route de Brouzet 30260 Liouc,30148_0004_00172,G,172 ROUTE DE BROUZET,
512633892,00017,51263389200017,O,2009-05-02,,,,2012-11-10T00:54:15,false,2,,,,,MAS BEAUBEAU ROUTE DE SAUVE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
512633892,00025,51263389200025,O,2012-01-03,,,4321AB,2015-03-18T00:23:23,true,2,MAS BEAUBEAU,,,RTE,DE NIMES,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,43.21A,NAFRev2,N,4.011184,43.892176,0.79,locality,Route de Nîmes 30260 Liouc,30148_f7401a,G,ROUTE DE NIMES,
514994318,00020,51499431800020,O,2011-05-01,,,,2012-11-13T05:04:31,true,2,CLOS DE VALANE,94,,RUE,BASSE,30260,LIOUC,,,30148,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,58.19Z,NAFRev2,N,4.000001,43.89347,0.75,street,Rue Basse 30260 Liouc,30148_0003,G,RUE BASSE,