siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703501,00014,18570350100014,O,1985-10-28,,,,2019-11-14T14:00:46,true,3,,,,,,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200005692,00013,20000569200013,O,2006-11-14,,,,2019-11-14T14:00:46,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.255842,49.480011,0.95,housenumber,2 Rue de la Mairie 57570 Puttelange-lès-Thionville,57557_0055_00002,G,2 RUE DE LA MAIRIE,
215704636,01325,21570463601325,O,1992-09-10,NN,,,2019-11-14T14:00:46,false,4,,25,,RTE,DE MONDORFF,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE HIMELING,,,,80.1Z,NAF1993,N,6.240897,49.493451,0.67,street,Rue de Mondorff 57570 Puttelange-lès-Thionville,57557_0060,G,RUE DE MONDORFF,
215705575,00011,21570557500011,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,50,,RUE,SAINT REMY,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2001-07-15,F,MAIRIE,,,,75.1A,NAF1993,O,6.266876,49.484048,0.71,street,Rue Saint Remi 57570 Puttelange-lès-Thionville,57557_0090,G,RUE SAINT REMI,
215705575,00037,21570557500037,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,3,,1,,RUE,DE LA MAIRIE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES D'HUART,,,,85.20Z,NAFRev2,N,6.255842,49.480011,0.95,housenumber,1 Rue de la Mairie 57570 Puttelange-lès-Thionville,57557_0055_00001,G,1 RUE DE LA MAIRIE,
215705575,00045,21570557500045,O,1992-11-18,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2010-08-04,F,ECOLE MATERNELLE PUBLIQUE HIMELING,,,,85.10Z,NAFRev2,N,6.266982,49.484846,0.95,housenumber,8 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00008,G,8 RUE PRINCIPALE,
215705575,00052,21570557500052,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,50,,RUE,SAINT REMY,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2001-07-15,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.266876,49.484048,0.71,street,Rue Saint Remi 57570 Puttelange-lès-Thionville,57557_0090,G,RUE SAINT REMI,
215705575,00060,21570557500060,O,2001-07-15,03,2020,,2022-08-29T09:07:52,true,3,,2,,RUE,DE LA MAIRIE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.255842,49.480011,0.95,housenumber,2 Rue de la Mairie 57570 Puttelange-lès-Thionville,57557_0055_00002,G,2 RUE DE LA MAIRIE,
215705575,00078,21570557500078,O,2001-07-15,,,,2019-11-14T14:00:46,false,2,MAIRIE,9,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.267209,49.485049,0.95,housenumber,9 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00009,G,9 RUE PRINCIPALE,
215705575,00086,21570557500086,O,2010-08-04,,,,2019-11-14T14:00:46,false,1,,1,,RUE,DE LA MAIRIE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2010-08-04,A,ECOLE MATERN PUB  CHARLES D'HUART,,,,85.10Z,NAFRev2,N,6.255842,49.480011,0.95,housenumber,1 Rue de la Mairie 57570 Puttelange-lès-Thionville,57557_0055_00001,G,1 RUE DE LA MAIRIE,
215705575,00094,21570557500094,O,2010-08-04,NN,,,2019-11-14T14:00:46,false,1,,11,,RUE,SAINT REMI,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2010-08-04,A,ECOLE MATERN PUB LES P'TITS LOUPS,,,,85.10Z,NAFRev2,N,6.267067,49.484416,0.95,interpolation,11 Rue Saint Remi 57570 Puttelange-lès-Thionville,,G,9 RUE SAINT REMI,
295705735,00013,29570573500013,O,1998-03-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,50,,RUE,SAINT REMY,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,70.1C,NAF1993,N,6.266876,49.484048,0.71,street,Rue Saint Remi 57570 Puttelange-lès-Thionville,57557_0090,G,RUE SAINT REMI,
295705735,00021,29570573500021,O,2001-07-15,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,42.99Z,NAFRev2,N,6.255842,49.480011,0.95,housenumber,2 Rue de la Mairie 57570 Puttelange-lès-Thionville,57557_0055_00002,G,2 RUE DE LA MAIRIE,
300184207,00011,30018420700011,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,LD,HIMELING,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,6.240679,49.491749,0.91,street,Rue Principale Himeling 57570 Puttelange-lès-Thionville,57557_0077,G,RUE PRINCIPALE HIMELING,
305076598,00013,30507659800013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,7,,27,,RUE,DU PONT,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,56.10A,NAFRev2,O,6.262649,49.485488,0.95,housenumber,27 Rue du Pont 57570 Puttelange-lès-Thionville,57557_0075_00027,G,27 RUE DU PONT,
305076598,00021,30507659800021,O,1994-01-03,,,,2019-11-14T14:00:46,false,3,,98,,RUE,DU PONT,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1998-07-31,F,GERANTE ETS BRANDEBOURG,,,,74.1J,NAF1993,N,6.264029,49.484787,0.78,street,Rue du Pont 57570 Puttelange-lès-Thionville,57557_0075,G,RUE DU PONT,
305076606,00022,30507660600022,O,,NN,,,2019-11-14T14:00:46,true,1,,98,,RUE,DU PONT,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.264029,49.484787,0.78,street,Rue du Pont 57570 Puttelange-lès-Thionville,57557_0075,G,RUE DU PONT,
305255184,00015,30525518400015,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,WILSON,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.266747,49.484724,0.46,housenumber,4 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00004,G,4 RUE PRINCIPALE,
307235838,00017,30723583800017,O,,,,,2019-11-14T14:00:46,true,1,,109,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.259941,49.485125,0.75,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
308073964,00022,30807396400022,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,HIMELING,20,,RUE,DU GOLF,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.238771,49.492131,0.95,housenumber,20 Rue du Golf 57570 Puttelange-lès-Thionville,57557_0033_00020,G,20 RUE DU GOLF,
319239448,00016,31923944800016,O,1980-07-01,NN,,,2019-11-14T14:00:46,false,4,,38,,RUE,JARDINS,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,6.267895,49.486056,0.68,street,Rue des Jardins 57570 Puttelange-lès-Thionville,57557_0045,G,RUE DES JARDINS,
319239448,00024,31923944800024,O,1995-01-01,NN,,,2021-02-23T10:43:36,true,5,,35,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,6.272023,49.488047,0.95,housenumber,35 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00035,G,35 RUE PRINCIPALE,
320925019,00046,32092501900046,O,1998-12-23,NN,,,2019-11-14T14:00:46,false,3,,34,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,28.5D,NAFRev1,,6.269527,49.485953,0.95,housenumber,34 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00034,G,34 RUE PRINCIPALE,
324351378,00017,32435137800017,O,1982-01-01,NN,,,2019-11-14T14:00:46,false,4,,98,,RUE,DU PONT,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,74.1J,NAF1993,N,6.264029,49.484787,0.78,street,Rue du Pont 57570 Puttelange-lès-Thionville,57557_0075,G,RUE DU PONT,
324351378,00025,32435137800025,O,1998-08-01,NN,,,2019-11-14T14:00:46,true,3,,98,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.259941,49.485125,0.79,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
325214161,00011,32521416100011,O,1982-01-01,NN,,,2019-11-14T14:00:46,false,4,,98,,RUE,DU PONT,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,6.264029,49.484787,0.78,street,Rue du Pont 57570 Puttelange-lès-Thionville,57557_0075,G,RUE DU PONT,
325214161,00029,32521416100029,O,1994-01-03,NN,,,2019-11-14T14:00:46,true,4,,99,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.3A,NAF1993,O,6.259941,49.485125,0.79,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
328774807,00015,32877480700015,O,1982-01-02,NN,,,2019-11-14T14:00:46,true,3,,78,,RUE,DU TILLEUL,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6G,NAF1993,N,6.263116,49.486296,0.81,street,Rue du Tilleul 57570 Puttelange-lès-Thionville,57557_0100,G,RUE DU TILLEUL,
330778325,00010,33077832500010,O,,NN,,,2019-11-14T14:00:46,true,1,,109,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,6.259941,49.485125,0.75,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
331334417,00010,33133441700010,O,,NN,,,2019-11-14T14:00:46,true,1,,109,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,6.259941,49.485125,0.75,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
333263499,00027,33326349900027,O,2013-02-01,,,,2021-02-23T10:52:45,true,1,,22,,RUE,DE LA JUSTICE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.03A,NAFRev2,N,6.263847,49.485052,0.95,housenumber,22 Rue de la Justice 57570 Puttelange-lès-Thionville,57557_0050_00022,G,22 RUE DE LA JUSTICE,
334187556,00017,33418755600017,O,1985-11-10,NN,,,2019-11-14T14:00:46,false,3,,65,A,RUE,DE LA JUSTICE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.265284,49.484973,0.8,street,Rue de la Justice 57570 Puttelange-lès-Thionville,57557_0050,G,RUE DE LA JUSTICE,
334187556,00025,33418755600025,P,2004-09-01,NN,,,2019-11-14T14:00:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUTTELANGE-LES-THIONVILLE,,[ND],57557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
335258588,00011,33525858800011,O,1986-04-01,NN,,,2021-02-23T10:54:13,true,3,HIMELING,13,,RUE,DE LA FORET,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.238925,49.493933,0.95,housenumber,13 Rue de la Foret 57570 Puttelange-lès-Thionville,57557_0027_00013,G,13 RUE DE LA FORET,
339902116,00013,33990211600013,O,,,,,2019-11-14T14:00:46,true,1,,22,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.2V,NAF1993,N,6.268277,49.485225,0.95,housenumber,22 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00022,G,22 RUE PRINCIPALE,
340086891,00017,34008689100017,O,1987-01-01,NN,,,2022-11-17T10:49:12,true,5,HIMLING,26,,RTE,DE MONDORFF,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,68.20B,NAFRev2,N,6.240897,49.493451,0.67,street,Rue de Mondorff 57570 Puttelange-lès-Thionville,57557_0060,G,RUE DE MONDORFF,
343931762,00011,34393176200011,O,1987-10-13,NN,,,2019-11-14T14:00:46,false,4,,34,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,74.1J,NAFRev1,N,6.269527,49.485953,0.95,housenumber,34 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00034,G,34 RUE PRINCIPALE,
349219824,00019,34921982400019,O,1989-02-01,NN,,,2019-11-14T14:00:46,false,4,,34,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5B,NAFRev1,O,6.269527,49.485953,0.95,housenumber,34 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00034,G,34 RUE PRINCIPALE,
352787618,00011,35278761800011,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.60,NAP,N,6.268277,49.485225,0.95,housenumber,22 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00022,G,22 RUE PRINCIPALE,
352789010,00019,35278901000019,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,6.268277,49.485225,0.95,housenumber,22 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00022,G,22 RUE PRINCIPALE,
352789085,00011,35278908500011,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.2V,NAF1993,N,6.268277,49.485225,0.95,housenumber,22 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00022,G,22 RUE PRINCIPALE,
382234268,00011,38223426800011,O,1991-05-27,NN,,,2019-11-14T14:00:46,true,3,,34,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.269527,49.485953,0.95,housenumber,34 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00034,G,34 RUE PRINCIPALE,
385150693,00013,38515069300013,O,1992-04-01,NN,,,2019-11-14T14:00:46,false,4,,34,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,28.3C,NAFRev1,O,6.269527,49.485953,0.95,housenumber,34 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00034,G,34 RUE PRINCIPALE,
389556135,00017,38955613500017,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,6.267483,49.485294,0.95,interpolation,17 Rue Principale 57570 Puttelange-lès-Thionville,,G,15 RUE PRINCIPALE,
389557034,00011,38955703400011,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.267209,49.485049,0.95,housenumber,9 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00009,G,9 RUE PRINCIPALE,
389848862,00014,38984886200014,O,1981-01-01,NN,,,2021-11-19T04:13:24,true,4,HIMELING,15,,RUE,DU GOLF,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,6.239026,49.492139,0.95,housenumber,15 Rue du Golf 57570 Puttelange-lès-Thionville,57557_0033_00015,G,15 RUE DU GOLF,
390496727,00012,39049672700012,O,1993-03-01,NN,,,2019-11-14T14:00:46,true,3,MR COLPIN GUY,11,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.269184,49.485841,0.82,street,Rue Principale 57570 Puttelange-lès-Thionville,57557_0076,G,RUE PRINCIPALE,
398174425,00015,39817442500015,O,1994-03-01,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.267614,49.485075,0.95,housenumber,20 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00020,G,20 RUE PRINCIPALE,
400680435,00031,40068043500031,O,2016-10-31,,,4322AZ,2019-11-14T14:00:46,true,1,2 ETAGE,44,B,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22A,NAFRev2,N,6.271083,49.487257,0.95,housenumber,44b Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00044_b,G,44B RUE PRINCIPALE,
400960712,00018,40096071200018,O,1995-04-01,NN,,,2019-11-14T14:00:46,true,4,,65,A,RUE,DE LA JUSTICE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,6.265284,49.484973,0.8,street,Rue de la Justice 57570 Puttelange-lès-Thionville,57557_0050,G,RUE DE LA JUSTICE,
404493363,00018,40449336300018,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,5,,115,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,45.2J,NAFRev1,O,6.259941,49.485125,0.75,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
408932044,00014,40893204400014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1F,NAF1993,N,6.26749,49.485442,0.95,housenumber,19 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00019,G,19 RUE PRINCIPALE,
408932051,00019,40893205100019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,97,,RUE,DES EGLANTINES,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.26086,49.486324,0.83,street,Rue des Eglantines 57570 Puttelange-lès-Thionville,57557_0020,G,RUE DES EGLANTINES,
408932069,00011,40893206900011,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,4,HALLING,10,,RUE,DE LA FONTAINE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.233415,49.485242,0.83,street,Rue de la Fontaine 57570 Puttelange-lès-Thionville,57557_0026,G,RUE DE LA FONTAINE,
408932077,00014,40893207700014,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,N 117,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408932085,00017,40893208500017,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,1,,95,,RUE,DES EGLANTINES,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1F,NAF1993,N,6.26086,49.486324,0.83,street,Rue des Eglantines 57570 Puttelange-lès-Thionville,57557_0020,G,RUE DES EGLANTINES,
408932093,00011,40893209300011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,HALLING,5,,RUE,DU CENTRE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.233052,49.485178,0.94,housenumber,5 Rue du Centre 57570 Puttelange-lès-Thionville,57557_0010_00005,G,5 RUE DU CENTRE,
410402358,00015,41040235800015,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DE LA MAIRIE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,6.265947,49.48426,0.95,housenumber,3 Rue de la Mairie 57570 Puttelange-lès-Thionville,57557_0055_00003,G,3 RUE DE LA MAIRIE,
410402366,00018,41040236600018,O,1988-07-11,NN,,,2019-11-14T14:00:46,true,4,,18,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.268044,49.485146,0.95,housenumber,18 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00018,G,18 RUE PRINCIPALE,
410402374,00012,41040237400012,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME HASENSPRUNG,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.261513,49.472754,0.67,street,Hasensprung 57570 Puttelange-lès-Thionville,57557_0mgl9q,G,HASENSPRUNG,
412390445,00010,41239044500010,O,1997-07-01,NN,,,2019-11-14T14:00:46,false,4,,116,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.2V,NAFRev1,O,6.259941,49.485125,0.75,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
420212102,00016,42021210200016,O,1998-08-03,NN,,1071CB,2019-11-14T14:00:46,false,4,,25,,RUE,DU PONT,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2017-03-12,F,,,,,10.71C,NAFRev2,O,6.262798,49.485416,0.95,housenumber,25 Rue du Pont 57570 Puttelange-lès-Thionville,57557_0075_00025,G,25 RUE DU PONT,
420212102,00024,42021210200024,O,2015-12-01,03,2020,1071CB,2022-08-29T09:00:50,true,3,,,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,10.71C,NAFRev2,O,6.259941,49.485125,0.95,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
421180605,00014,42118060500014,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,4,,34,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,6.269527,49.485953,0.95,housenumber,34 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00034,G,34 RUE PRINCIPALE,
422291948,00020,42229194800020,O,2002-04-22,NN,,,2019-11-14T14:00:46,true,3,HIMELING,32,,RUE,DE LA GROTTE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,6.243809,49.491448,0.95,interpolation,32 Rue de la Grotte 57570 Puttelange-lès-Thionville,,G,30 RUE DE LA GROTTE,
424858306,00014,42485830600014,O,1999-11-01,NN,,3109BA,2019-11-14T14:00:46,true,3,HIMELING,5,,RUE,DU GOLF,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.239783,49.492588,0.95,housenumber,5 Rue du Golf 57570 Puttelange-lès-Thionville,57557_0033_00005,G,5 RUE DU GOLF,
428234082,00017,42823408200017,O,1999-12-01,NN,,,2019-11-14T14:00:46,true,4,HIMELING,33,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.268502,49.48555,0.95,housenumber,33 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00033,G,33 RUE PRINCIPALE,
430014217,00011,43001421700011,O,2000-03-07,NN,,,2019-11-14T14:00:46,true,3,MR COURMONT RAYMOND,115,,RUE,PASTEUR,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.259941,49.485125,0.75,street,Rue Pasteur 57570 Puttelange-lès-Thionville,57557_0070,G,RUE PASTEUR,
430488072,00017,43048807200017,O,2000-04-01,NN,,,2019-11-14T14:00:46,true,4,,97,,RUE,DES EGLANTINES,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,6.26086,49.486324,0.83,street,Rue des Eglantines 57570 Puttelange-lès-Thionville,57557_0020,G,RUE DES EGLANTINES,
430633230,00015,43063323000015,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,,118,,,LE MOULIN,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.25213,49.48491,0.94,street,Le Moulin 57570 Puttelange-lès-Thionville,57557_9abeu1,G,LE MOULIN,
431897941,00016,43189794100016,O,2000-05-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE RODEMACK,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2B,NAFRev1,O,6.24207,49.492325,0.33,street,Rue de la Grotte 57570 Puttelange-lès-Thionville,57557_0035,G,RUE DE LA GROTTE,
431897941,00024,43189794100024,O,2003-06-30,01,2020,4120BA,2022-08-29T09:09:58,true,5,,31,,RUE,DE LA MAIRIE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,41.20B,NAFRev2,O,6.264954,49.483695,0.83,street,Rue de la Mairie 57570 Puttelange-lès-Thionville,57557_0055,G,RUE DE LA MAIRIE,
432569325,00017,43256932500017,O,2000-07-01,NN,,,2019-11-14T14:00:46,true,3,,15,,RUE,PRINCIPALE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.267476,49.485146,0.95,housenumber,15 Rue Principale 57570 Puttelange-lès-Thionville,57557_0076_00015,G,15 RUE PRINCIPALE,
433710431,00019,43371043100019,O,2000-11-30,NN,,,2019-11-14T14:00:46,true,3,MELLE BOUHR VERONIQUE,65,A,RUE,DE LA JUSTICE,57570,PUTTELANGE-LES-THIONVILLE,,,57557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.265284,49.484973,0.8,street,Rue de la Justice 57570 Puttelange-lès-Thionville,57557_0050,G,RUE DE LA JUSTICE,