siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600526,00014,21860052600014,O,1983-03-01,11,2020,,2022-08-29T09:09:18,true,4,,1,,PL,DE LA MAIRIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.324682,46.319562,0.84,housenumber,1 Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5_00001,G,1 PLACE DE LA MAIRIE,
218600526,00022,21860052600022,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,3,,,,RUE,ETIENNE SABY,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.323448,46.320739,0.95,street,Rue Etienne Saby 86160 Champagné-Saint-Hilaire,86052_0110,G,RUE ETIENNE SABY,
218600526,00030,21860052600030,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DE LA MAIRIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D'ETAPES,,,,55.20Z,NAFRev2,N,0.324682,46.319562,0.84,housenumber,1 Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5_00001,G,1 PLACE DE LA MAIRIE,
218600526,00048,21860052600048,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2002-11-19,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,0.324575,46.319429,0.91,street,Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5,D,PLACE DE LA MAIRIE,
218600526,00055,21860052600055,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.324682,46.319562,0.84,housenumber,1 Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5_00001,G,1 PLACE DE LA MAIRIE,
218600526,00063,21860052600063,O,2001-04-01,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,1,,PL,DE LA MAIRIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-10-01,F,LOTISSEMENT CHARENTON,,,,42.99Z,NAFRev2,N,0.324682,46.319562,0.84,housenumber,1 Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5_00001,G,1 PLACE DE LA MAIRIE,
248600553,00049,24860055300049,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.324682,46.319562,0.84,housenumber,1 Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5_00001,G,1 PLACE DE LA MAIRIE,
258601467,00016,25860146700016,O,1993-01-18,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,1,,PL,DE LA MAIRIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,42.99Z,NAFRev2,N,0.324682,46.319562,0.84,housenumber,1 Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5_00001,G,1 PLACE DE LA MAIRIE,
268601606,00018,26860160600018,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,1,,PL,DE LA MAIRIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.324682,46.319562,0.84,housenumber,1 Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5_00001,G,1 PLACE DE LA MAIRIE,
268602703,00012,26860270300012,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,MAIRIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2006-06-23,F,CDE,,,,85.3K,NAFRev1,N,0.324575,46.319429,0.91,street,Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5,G,PLACE DE LA MAIRIE,
301635132,00022,30163513200022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIZETTE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,0.317212,46.322717,0.38,street,Route de la Butte 86160 Champagné-Saint-Hilaire,86052_0054,G,ROUTE DE LA BUTTE,
301892188,00014,30189218800014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
304165814,00027,30416581400027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BLUTERIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,70.2C,NAF1993,N,0.333083,46.282833,0.47,locality,Les Bois de la Porcherie 86160 Champagné-Saint-Hilaire,86052_B014,G,LES BOIS DE LA PORCHERIE,
305212854,00023,30521285400023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE POUYAUD,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.3105,46.325533,0.68,street,Chemin du Pouyaud 86160 Champagné-Saint-Hilaire,86052_0150,G,CHEMIN DU POUYAUD,
306089590,00013,30608959000013,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,LD,LA FONTENILLE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,45.2J,NAF1993,N,0.1430001,45.9127006,0.82,poi.2,La Petite Pérotte (Monument historique) Fontenille,https://osm.org/node/2436947981,G,,
308651900,00018,30865190000018,O,,,,,2019-11-14T14:01:03,true,1,,,,,L'EPINOUX,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,0.32989,46.322597,0.94,street,L’Épinoux 86160 Champagné-Saint-Hilaire,86052_ef5jo2,G,L EPINOUX,
308797935,00019,30879793500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FONTENILLE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.50,NAP,N,0.294647,46.335154,0.35,locality,Bois de Fontmort 86160 Champagné-Saint-Hilaire,86052_B012,G,BOIS DE FONTMORT,
309991339,00016,30999133900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,35.01,NAP,N,,,0,,,,,,
309999639,00029,30999963900029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.312491,46.322793,0.32,street,Route de Bois Vert 86160 Champagné-Saint-Hilaire,86052_0045,G,ROUTE DE BOIS VERT,
311993737,00015,31199373700015,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
312775539,00017,31277553900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CITE,PETIT JEAN,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,N,0.327796,46.317187,0.88,street,Cite Champs Petit Jean 86160 Champagné-Saint-Hilaire,86052_A012,G,CITE CHAMPS PETIT JEAN,
313452302,00018,31345230200018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES VALLEES,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,0.289046,46.334777,0.92,locality,Les Vallees des Bois 86160 Champagné-Saint-Hilaire,86052_B216,G,LES VALLEES DES BOIS,
314304544,00013,31430454400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VIEILLE MONNAIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,55.73,NAP,N,5.9215538,45.566457,0.89,poi.footway,Rue Vieille Monnaie (Chemin piéton) Chambéry,https://osm.org/way/36854357,G,,
314531880,00016,31453188000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VIEILLE MONNAIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,55.73,NAP,N,5.9215538,45.566457,0.89,poi.footway,Rue Vieille Monnaie (Chemin piéton) Chambéry,https://osm.org/way/36854357,G,,
314531898,00026,31453189800026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARENNE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4A,NAF1993,N,0.32634,46.316584,0.93,street,Rue de la Garenne 86160 Champagné-Saint-Hilaire,86052_0117,G,RUE DE LA GARENNE,
315606004,00010,31560600400010,O,1979-01-01,NN,,,2022-03-16T14:27:19,true,5,,12,,RUE,ETIENNE SABY,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2013-09-14,A,,,,,46.23Z,NAFRev2,N,0.323448,46.320739,0.95,housenumber,12 Rue Etienne Saby 86160 Champagné-Saint-Hilaire,86052_0110_00012,G,12 RUE ETIENNE SABY,
315661298,00010,31566129800010,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
316666502,00034,31666650200034,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GAUDIERE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.32634,46.316584,0.48,street,Rue de la Garenne 86160 Champagné-Saint-Hilaire,86052_0117,G,RUE DE LA GARENNE,
317573376,00017,31757337600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,TAMJENOUX,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
318865797,00035,31886579700035,O,1998-11-01,,,,2019-11-14T14:01:03,true,5,,,,CITE,PETIT JEAN,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,45.20A,NAFRev2,O,0.327796,46.317187,0.88,street,Cite Champs Petit Jean 86160 Champagné-Saint-Hilaire,86052_A012,G,CITE CHAMPS PETIT JEAN,
318994225,00015,31899422500015,O,1980-05-13,NN,,,2022-02-26T03:50:42,true,5,BRETAGNE,5,,RTE,DE LA BUTTE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,0.318346,46.322138,0.84,housenumber,5 Route de la Butte 86160 Champagné-Saint-Hilaire,86052_0054_00005,G,5 ROUTE DE LA BUTTE,
319605721,00020,31960572100020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319616371,00013,31961637100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,FONTMORT,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,01.80,NAP,N,0.294647,46.335154,0.92,locality,Bois de Fontmort 86160 Champagné-Saint-Hilaire,86052_B012,G,BOIS DE FONTMORT,
320693815,00013,32069381500013,O,1981-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,TRINGALET,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,0.320379,46.321132,0.91,street,Chemin de Tringalet 86160 Champagné-Saint-Hilaire,86052_dwp4ql,G,CHEMIN DE TRINGALET,
320710122,00013,32071012200013,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,TRINGALET,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.320379,46.321132,0.91,street,Chemin de Tringalet 86160 Champagné-Saint-Hilaire,86052_dwp4ql,G,CHEMIN DE TRINGALET,
321750804,00056,32175080400056,O,2008-05-22,,,,2019-11-14T14:01:03,true,2,LA GRANDE GRANGE,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,0.343858,46.309552,0.94,locality,La Grande Grange 86160 Champagné-Saint-Hilaire,86052_B098,D,LA GRANDE GRANGE,
325304707,00012,32530470700012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.312491,46.322793,0.32,street,Route de Bois Vert 86160 Champagné-Saint-Hilaire,86052_0045,G,ROUTE DE BOIS VERT,
325971240,00016,32597124000016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326045226,00015,32604522600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
326075389,00014,32607538900014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326174661,00016,32617466100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
326176617,00016,32617661700016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326270196,00016,32627019600016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
326670478,00014,32667047800014,O,1966-01-01,NN,,,2019-11-14T14:01:03,false,4,,9,B,RTE,DE ST MAURICE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,70.2C,NAFRev1,N,0.324575,46.319429,0.35,street,Place de la Mairie 86160 Champagné-Saint-Hilaire,86052_n7lnm5,G,PLACE DE LA MAIRIE,
326670882,00017,32667088200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,35.05,NAP,N,,,0,,,,,,
326671484,00011,32667148400011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326770963,00014,32677096300014,O,1967-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE NEDA,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.292299,46.312238,0.34,locality,Le Ferrier de Says 86160 Champagné-Saint-Hilaire,86052_B079,G,LE FERRIER DE SAYS,
326770963,00022,32677096300022,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE NEDA,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.292299,46.312238,0.34,locality,Le Ferrier de Says 86160 Champagné-Saint-Hilaire,86052_B079,G,LE FERRIER DE SAYS,
326862497,00061,32686249700061,O,2008-03-01,NN,,,2019-11-14T14:01:03,true,1,LES BUISSONNETS - LE BUGE,,,,LE BUGE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.46Z,NAFRev2,O,0.334111,46.293337,0.34,locality,Pied Bauge 86160 Champagné-Saint-Hilaire,86052_B142,G,PIED BAUGE,
326871845,00037,32687184500037,O,1996-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GROIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.4Y,NAF1993,N,0.343858,46.309552,0.51,locality,La Grande Grange 86160 Champagné-Saint-Hilaire,86052_B098,G,LA GRANDE GRANGE,
326872728,00018,32687272800018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
326873684,00012,32687368400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L EPINOUL,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.32989,46.322597,0.75,street,L’Épinoux 86160 Champagné-Saint-Hilaire,86052_ef5jo2,G,L EPINOUX,
326970068,00010,32697006800010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
326971280,00010,32697128000010,O,1969-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
326971280,00028,32697128000028,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,5,,,,,LIMES,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.326809,46.31953,0.92,street,Route de Limes 86160 Champagné-Saint-Hilaire,86052_0125,G,ROUTE DE LIMES,
326980810,00013,32698081000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327072047,00019,32707204700019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.23,NAP,N,,,0,,,,,,
327170676,00016,32717067600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,64.21,NAP,N,,,0,,,,,,
327172300,00011,32717230000011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327271904,00036,32727190400036,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,2,FOUGERE,1,,RUE,DU BOIS VERT,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,0.311228,46.323323,0.67,housenumber,1 Route de Bois Vert 86160 Champagné-Saint-Hilaire,86052_0045_00001,G,1 ROUTE DE BOIS VERT,
327396784,00016,32739678400016,O,1983-04-15,NN,,,2021-04-24T12:41:48,true,4,,,,LD,BOISNALIERE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,0.328122,46.351836,0.91,locality,Hameau de la Boisnaliere 86160 Champagné-Saint-Hilaire,86052_A002,G,HAMEAU DE LA BOISNALIERE,
328768007,00028,32876800700028,O,1988-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,D'ANCHE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,0.321806,46.320109,0.8,street,Route d’Anché 86160 Champagné-Saint-Hilaire,86052_0005,G,ROUTE D ANCHE,
329025456,00016,32902545600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FERRAUDIERE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,0.339297,46.344107,0.39,locality,Champs de la Courdemiere 86160 Champagné-Saint-Hilaire,86052_B042,G,CHAMPS DE LA COURDEMIERE,
329334148,00015,32933414800015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,7,,CITE,THEOPHRASTE RENAUDOT,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,,,N,0.325652,46.317711,0.95,housenumber,7 Cite Theophraste Renaudot 86160 Champagné-Saint-Hilaire,86052_a013_00007,G,7 CITE THEOPHRASTE RENAUDOT,
330293440,00013,33029344000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,65.06,NAP,N,,,0,,,,,,
330324724,00013,33032472400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,0.312491,46.322793,0.32,street,Route de Bois Vert 86160 Champagné-Saint-Hilaire,86052_0045,G,ROUTE DE BOIS VERT,
330446352,00024,33044635200024,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA ROUERES,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.327303,46.318222,0.52,street,Route de Sommières 86160 Champagné-Saint-Hilaire,86052_0170,G,ROUTE DE SOMMIERES,
330490350,00023,33049035000023,O,2000-06-30,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,D'ANDRE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,85.1G,NAF1993,N,0.325537,46.319495,0.47,street,Square Andre Leo 86160 Champagné-Saint-Hilaire,86052_af98j4,G,SQUARE ANDRE LEO,
330939109,00014,33093910900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,TRINGALET,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.320379,46.321132,0.91,street,Chemin de Tringalet 86160 Champagné-Saint-Hilaire,86052_dwp4ql,G,CHEMIN DE TRINGALET,
331287052,00012,33128705200012,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA GAUDIERE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.32634,46.316584,0.48,street,Rue de la Garenne 86160 Champagné-Saint-Hilaire,86052_0117,G,RUE DE LA GARENNE,
332058262,00012,33205826200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA ROCHE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.334942,46.319854,0.51,street,La Touche Mergat 86160 Champagné-Saint-Hilaire,86052_B205,G,LA TOUCHE MERGAT,
332501345,00034,33250134500034,O,2014-01-02,,,,2019-11-14T14:01:03,true,2,,,,,SAYS,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,33.12Z,NAFRev2,N,0.292299,46.312238,0.9,locality,Le Ferrier de Says 86160 Champagné-Saint-Hilaire,86052_B079,G,LE FERRIER DE SAYS,
332661651,00015,33266165100015,O,1984-01-01,02,2020,,2022-10-27T04:11:39,true,4,,,,LD,LE LAITIER,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,0.313132,46.342173,0.67,locality,Brandes du Laitier 86160 Champagné-Saint-Hilaire,86052_B225,G,BRANDES DU LAITIER,
333950509,00047,33395050900047,O,2000-05-01,NN,,,2019-11-14T14:01:03,false,3,LE BOURG,,,RTE,DE COUHE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,0.323379,46.318816,0.81,street,Route de Couhé 86160 Champagné-Saint-Hilaire,86052_0001,G,ROUTE DE COUHE,
333994754,00013,33399475400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,EPINOUX,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,0.32989,46.322597,0.93,street,L’Épinoux 86160 Champagné-Saint-Hilaire,86052_ef5jo2,G,L EPINOUX,
333999050,00029,33399905000029,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VILLEMONNAIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,52.2N,NAF1993,O,,,0,,,,,,
334452489,00019,33445248900019,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA ROCHE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2C,NAF1993,N,0.334942,46.319854,0.51,street,La Touche Mergat 86160 Champagné-Saint-Hilaire,86052_B205,G,LA TOUCHE MERGAT,
334795705,00014,33479570500014,O,1986-01-01,NN,,,2020-08-25T10:36:59,true,4,,,,LD,LA COMBAUDIERE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.339297,46.344107,0.51,locality,Champs de la Courdemiere 86160 Champagné-Saint-Hilaire,86052_B042,G,CHAMPS DE LA COURDEMIERE,
334910338,00014,33491033800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,FOUGERET,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1988-10-09,F,,,,,93.0H,NAF1993,N,0.315965,46.323423,0.91,street,Rue de la Plaine de Fougeret 86160 Champagné-Saint-Hilaire,86052_0145,G,RUE DE LA PLAINE DE FOUGERET,
335350146,00015,33535014600015,O,1986-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
338534241,00017,33853424100017,O,1986-07-15,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOUCHAUD,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.50Z,NAFRev2,N,0.312491,46.322793,0.33,street,Route de Bois Vert 86160 Champagné-Saint-Hilaire,86052_0045,G,ROUTE DE BOIS VERT,
339508194,00018,33950819400018,O,1986-10-01,NN,,,2019-11-14T14:01:03,true,3,LA FONTENILLE,,,,,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339598377,00028,33959837700028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,D'ANCHE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,85.1G,NAF1993,N,0.321806,46.320109,0.8,street,Route d’Anché 86160 Champagné-Saint-Hilaire,86052_0005,G,ROUTE D ANCHE,
340017508,00011,34001750800011,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA TUILERIE,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,0.338082,46.286103,0.47,locality,Le Moulin de la Pierrerie 86160 Champagné-Saint-Hilaire,86052_B128,G,LE MOULIN DE LA PIERRERIE,
340017508,00029,34001750800029,O,1996-12-25,,,,2019-11-14T14:01:03,false,2,,,,LD,PETIT BOIS BRAULT,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,0.289941,46.318764,0.94,locality,Petit Bois Brault 86160 Champagné-Saint-Hilaire,86052_B137,G,PETIT BOIS BRAULT,
340252022,00033,34025202200033,O,2007-02-19,,,,2019-11-14T14:01:03,true,3,,,,,PERCEJAUD,86160,CHAMPAGNE-SAINT-HILAIRE,,,86052,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,49.41B,NAFRev2,N,0.299795,46.305249,0.73,locality,Tenue de Percejaux 86160 Champagné-Saint-Hilaire,86052_B188,G,TENUE DE PERCEJAUX,