siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120015045,00079,12001504500079,O,1976-01-01,,,,2019-11-14T14:01:05,false,3,,,,,,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1994-09-17,F,INSTITUT NAT D'ETUDES SECURITE CIVILE,,,,80.4C,NAF1993,N,,,0,,,,,,
180092496,00017,18009249600017,O,2004-06-07,NN,,,2019-11-14T14:01:05,false,3,ENSOSP,,,,,91750,NAINVILLE-LES-ROCHES,,BP 36,91441,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,80.3Z,NAFRev1,N,,,0,,,,,,
199119843,00019,19911984300019,O,1994-09-17,,,,2019-11-14T14:01:05,true,3,,,,,,91750,NAINVILLE-LES-ROCHES,,BP 36,91441,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,80.3Z,NAFRev1,N,,,0,,,,,,
219104411,00018,21910441100018,O,1983-03-01,02,2021,,2023-11-30T10:18:48,true,4,,,,PL,DE LA MAIRIE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.494149,48.505485,0.83,street,Place de la Mairie 91750 Nainville-les-Roches,91441_0950,G,PLACE DE LA MAIRIE,
219104411,00026,21910441100026,O,1983-12-21,01,2021,,2023-11-30T10:18:48,false,4,,1,,RUE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.494386,48.505541,0.95,housenumber,1 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00001,G,1 RUE DE SOISY,
219104411,00034,21910441100034,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,DE LA MAIRIE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.494149,48.505485,0.83,street,Place de la Mairie 91750 Nainville-les-Roches,91441_0950,G,PLACE DE LA MAIRIE,
269100848,00010,26910084800010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DE LA MAIRIE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.494149,48.505485,0.83,street,Place de la Mairie 91750 Nainville-les-Roches,91441_0950,G,PLACE DE LA MAIRIE,
301459467,00157,30145946700157,O,2023-10-01,,,,2023-12-06T08:41:11,false,2,,4,,RTE,DE CORBEIL,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,87.10C,NAFRev2,O,2.494301,48.506095,0.72,street,Route de Corbeil 91750 Nainville-les-Roches,91441_0820,G,ROUTE DE CORBEIL,
301637351,00026,30163735100026,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE L EGLISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.492525,48.504508,0.75,street,Rue de l'Eglise 91750 Nainville-les-Roches,91441_0850,G,RUE DE L EGLISE,
304245699,00026,30424569900026,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,LA CLE DES CHAMPS,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.05,NAP,N,2.4968,48.504919,0.95,housenumber,6 Rue de la Clé des Champs 91750 Nainville-les-Roches,91441_0780_00006,G,6 RUE DE LA CLE DES CHAMPS,
315310508,00066,31531050800066,O,2004-04-27,,,,2021-02-23T10:41:09,true,2,,8,,RUE,DE LA CLE DES CHAMPS,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,2.49697,48.505268,0.95,housenumber,8 Rue de la Clé des Champs 91750 Nainville-les-Roches,91441_0780_00008,G,8 RUE DE LA CLE DES CHAMPS,
317026474,00013,31702647400013,O,1979-01-01,NN,,,2019-11-14T14:01:05,false,4,,30,,RUE,DE LA CLE DES CHAMPS,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,67.2Z,NAFRev1,N,2.497359,48.507015,0.95,housenumber,30 Rue de la Clé des Champs 91750 Nainville-les-Roches,91441_0780_00030,G,30 RUE DE LA CLE DES CHAMPS,
317189090,00010,31718909000010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,7,,16,,RUE,DE BRINVILLE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,BERTHIER,43.21A,NAFRev2,N,2.496454,48.505304,0.81,housenumber,16 Route de Brinville 91750 Nainville-les-Roches,91441_0750_00016,G,16 ROUTE DE BRINVILLE,
317663086,00021,31766308600021,O,1984-07-01,00,2021,,2023-11-30T10:21:47,true,4,,26,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.498902,48.504466,0.95,housenumber,26 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00026,G,26 RUE DE LA COURBE,
319028882,00011,31902888200011,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,31,,RTE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,63.2A,NAF1993,N,2.495615,48.502809,0.78,housenumber,31 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00031,G,31 RUE DE SOISY,
321712184,00027,32171218400027,O,1985-09-04,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,2.495067,48.505298,0.95,housenumber,9 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00009,G,9 RUE DE SOISY,
324261288,00017,32426128800017,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.495067,48.505298,0.95,housenumber,9 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00009,G,9 RUE DE SOISY,
324858760,00022,32485876000022,O,1989-10-01,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE L'ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,2.500217,48.503295,0.95,housenumber,7 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00007,G,7 RUE DE L ORMOISE,
326896982,00021,32689698200021,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,4,,12,,,DOMAINE DE L'ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,O,2.500075,48.502872,0.66,housenumber,12 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00012,G,12 RUE DE L ORMOISE,
326897162,00029,32689716200029,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,4,,12,,,DOMAINE DE L'ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.32Z,NAFRev2,N,2.500075,48.502872,0.66,housenumber,12 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00012,G,12 RUE DE L ORMOISE,
329389720,00023,32938972000023,O,1993-06-15,,,,2019-11-14T14:01:05,true,4,,34,,RUE,DE BRINVILLE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1F,NAFRev1,N,2.499244,48.505678,0.81,housenumber,34 Route de Brinville 91750 Nainville-les-Roches,91441_0750_00034,G,34 ROUTE DE BRINVILLE,
329471791,00015,32947179100015,O,1982-12-01,,,,2019-11-14T14:01:05,true,3,,948,,RTE,DEPARTEMENTALE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.497867,48.505681,0.3,street,Route de Brinville 91750 Nainville-les-Roches,91441_0750,G,ROUTE DE BRINVILLE,
331223081,00026,33122308100026,O,1995-06-01,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.2T,NAF1993,O,2.49668,48.504458,0.87,housenumber,2 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00002,G,2 RUE DE LA COURBE,
332661263,00019,33266126300019,O,1985-04-24,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.495067,48.505298,0.95,housenumber,9 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00009,G,9 RUE DE SOISY,
333581247,00017,33358124700017,O,1985-10-03,NN,,,2019-11-14T14:01:05,true,5,,20,,RUE,DES FONTAINES,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,2.495311,48.502583,0.95,housenumber,20 Rue des Fontaines 91750 Nainville-les-Roches,91441_0870_00020,G,20 RUE DES FONTAINES,
333819282,00026,33381928200026,O,1996-12-25,NN,,,2020-10-28T08:43:33,false,3,,,,RTE,DEPARTEMENTALE 948,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
333819282,00034,33381928200034,O,2020-10-19,,,,2021-02-23T10:53:10,true,1,LA ROCHE DANEST,,,,RD 948,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
337726327,00014,33772632700014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DEPARTEMENTALE 948,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
339147423,00018,33914742300018,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.494604,48.505357,0.95,housenumber,4 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00004,G,4 RUE DE SOISY,
343687679,00054,34368767900054,O,2021-08-17,,,,2022-01-01T15:13:51,true,1,,1,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,35.11Z,NAFRev2,N,2.496856,48.504524,0.95,housenumber,1 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00001,G,1 RUE DE LA COURBE,
347896755,00019,34789675500019,O,,,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,2.495067,48.505298,0.95,housenumber,9 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00009,G,9 RUE DE SOISY,
348304460,00028,34830446000028,O,2010-09-06,,,,2019-11-14T14:01:05,true,2,,12,,RTE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,47.99B,NAFRev2,N,2.495173,48.504918,0.78,housenumber,12 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00012,G,12 RUE DE SOISY,
349084830,00034,34908483000034,P,2018-04-11,,,,2019-11-14T14:01:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NAINVILLE-LES-ROCHES,,[ND],91441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-29,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
350927265,00024,35092726500024,O,2006-04-24,,,,2019-11-14T14:01:05,false,3,,2,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,33.14Z,NAFRev2,N,2.49668,48.504458,0.95,housenumber,2 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00002,G,2 RUE DE LA COURBE,
352134639,00033,35213463900033,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE L'ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,60.2E,NAF1993,N,2.500047,48.503108,0.95,housenumber,10 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00010,G,10 RUE DE L ORMOISE,
352759005,00015,35275900500015,O,1989-10-11,NN,,,2021-10-21T03:34:31,true,4,,,,PL,DE L'EGLISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,68.20B,NAFRev2,N,2.492525,48.504508,0.75,street,Rue de l'Eglise 91750 Nainville-les-Roches,91441_0850,G,RUE DE L EGLISE,
377974167,00027,37797416700027,O,2004-05-18,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,51.8N,NAFRev1,O,2.49668,48.504458,0.95,housenumber,2 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00002,G,2 RUE DE LA COURBE,
378569545,00049,37856954500049,O,2003-09-01,NN,,,2019-11-14T14:01:05,false,3,,,,,FERME DE LA POINTE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,74.8J,NAFRev1,N,,,0,,,,,,
381515055,00014,38151505500014,O,1991-04-04,,,,2019-11-14T14:01:05,false,3,,4,,RUE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.2V,NAF1993,,2.494604,48.505357,0.95,housenumber,4 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00004,G,4 RUE DE SOISY,
381515055,00022,38151505500022,O,1992-05-15,NN,,4399CZ,2019-11-14T14:01:05,true,5,,34,,RUE,DE BRINVILLE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,2.499244,48.505678,0.81,housenumber,34 Route de Brinville 91750 Nainville-les-Roches,91441_0750_00034,G,34 ROUTE DE BRINVILLE,
383283421,00048,38328342100048,O,2007-01-01,,,,2021-02-23T11:11:30,true,2,,30,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.499487,48.503886,0.95,housenumber,30 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00030,G,30 RUE DE LA COURBE,
383680584,00026,38368058400026,O,2009-11-16,,,,2021-02-23T11:11:52,true,1,,28,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,68.20B,NAFRev2,N,2.499507,48.504199,0.95,housenumber,28 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00028,G,28 RUE DE LA COURBE,
383917028,00011,38391702800011,O,1991-10-21,,,,2019-11-14T14:01:05,false,3,DOMAINE DE L ORMOISE,17,,,ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,70.2A,NAF1993,N,2.500022,48.501788,0.84,housenumber,17 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00017,G,17 RUE DE L ORMOISE,
388365165,00017,38836516500017,O,1992-09-01,NN,,,2023-12-11T19:47:17,true,4,,7,,RUE,DE L'ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,49.32Z,NAFRev2,N,2.500217,48.503295,0.95,housenumber,7 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00007,G,7 RUE DE L ORMOISE,
389952938,00014,38995293800014,P,1900-01-01,NN,,,2019-11-14T14:01:05,false,6,[ND],[ND],[ND],[ND],[ND],[ND],NAINVILLE-LES-ROCHES,,[ND],91441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
390229904,00011,39022990400011,O,1993-02-12,NN,,,2021-11-11T03:37:04,true,4,,31,,RTE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,68.20B,NAFRev2,N,2.495615,48.502809,0.78,housenumber,31 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00031,G,31 RUE DE SOISY,
391056736,00039,39105673600039,O,2004-02-01,,,,2023-11-09T19:43:48,true,4,,17,,RUE,DE L ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2023-07-10,F,,,,,68.20B,NAFRev2,N,2.500022,48.501788,0.95,housenumber,17 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00017,G,17 RUE DE L ORMOISE,
392605549,00014,39260554900014,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE L ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,2.500163,48.50286,0.95,housenumber,9 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00009,G,9 RUE DE L ORMOISE,
393122841,00025,39312284100025,O,1999-10-28,NN,,,2019-11-14T14:01:05,true,4,,32,,RUE,DE BRINVILLE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,51.8G,NAFRev1,N,2.499041,48.505659,0.81,housenumber,32 Route de Brinville 91750 Nainville-les-Roches,91441_0750_00032,G,32 ROUTE DE BRINVILLE,
397477027,00031,39747702700031,O,2014-09-30,,,,2022-12-14T03:51:58,false,2,,,,,FERME DE LA POINTE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398532549,00019,39853254900019,O,1994-09-26,NN,,,2019-11-14T14:01:05,false,4,,10,,RUE,DE L'ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6D,NAF1993,O,2.500047,48.503108,0.95,housenumber,10 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00010,G,10 RUE DE L ORMOISE,
401491360,00012,40149136000012,O,1995-07-03,,,3250AA,2019-11-14T14:01:05,true,4,,18,,RUE,DES JARDINS,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,32.50A,NAFRev2,N,2.494772,48.50422,0.95,housenumber,18 Rue des Jardins 91750 Nainville-les-Roches,91441_0910_00018,G,18 RUE DES JARDINS,
401951280,00023,40195128000023,O,2022-09-01,,,,2022-10-01T05:03:14,true,1,,17,,RUE,DE L'ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,NLR CONSEILS,70.22Z,NAFRev2,N,2.500022,48.501788,0.95,housenumber,17 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00017,G,17 RUE DE L ORMOISE,
402357206,00026,40235720600026,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.4R,NAF1993,O,2.495173,48.504918,0.95,housenumber,12 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00012,G,12 RUE DE SOISY,
403238611,00012,40323861100012,O,1995-12-04,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA CLE DES CHAMPS,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.6Z,NAF1993,N,2.49595,48.503484,0.95,housenumber,2 Rue de la Clé des Champs 91750 Nainville-les-Roches,91441_0780_00002,G,2 RUE DE LA CLE DES CHAMPS,
408340628,00028,40834062800028,O,2003-05-09,,,,2019-11-14T14:01:05,true,7,,4,,RUE,DE LA CLE DES CHAMPS,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.99A,NAFRev2,N,2.49624,48.504048,0.95,housenumber,4 Rue de la Clé des Champs 91750 Nainville-les-Roches,91441_0780_00004,G,4 RUE DE LA CLE DES CHAMPS,
411076466,00019,41107646600019,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,3,,5,,PL,DE L'EGLISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,92.3A,NAFRev1,N,2.492525,48.504508,0.73,housenumber,5 Rue de l'Eglise 91750 Nainville-les-Roches,91441_0850_00005,G,5 RUE DE L EGLISE,
413276387,00052,41327638700052,P,2022-11-01,,,,2023-01-09T11:02:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NAINVILLE-LES-ROCHES,,[ND],91441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
414181677,00033,41418167700033,O,2007-03-01,,,,2022-03-05T12:07:14,true,2,,2,,ALL,DU VERGER,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,2.493852,48.504234,0.83,housenumber,2 Allee du Verger 91750 Nainville-les-Roches,91441_1035_00002,G,2 ALLEE DU VERGER,
418209284,00011,41820928400011,O,1998-04-01,NN,,4334ZB,2019-11-14T14:01:05,false,5,,16,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,O,2.498049,48.504425,0.95,housenumber,16 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00016,G,16 RUE DE LA COURBE,
418590105,00023,41859010500023,O,2004-08-02,01,2021,4332CZ,2023-11-30T10:32:19,true,5,,15,,RUE,DE L ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32A,NAFRev2,O,2.500056,48.502051,0.95,housenumber,15 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00015,G,15 RUE DE L ORMOISE,
420097263,00024,42009726300024,O,1999-01-02,,,,2019-11-14T14:01:05,false,2,,16,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,,,,2.498049,48.504425,0.95,housenumber,16 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00016,G,16 RUE DE LA COURBE,
421215096,00049,42121509600049,O,2007-07-01,02,2021,4723ZP,2023-11-30T10:17:12,true,2,,30,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,POISSONNERIE LE NEPTUNE,,,,47.81Z,NAFRev2,O,2.499487,48.503886,0.95,housenumber,30 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00030,G,30 RUE DE LA COURBE,
424387009,00048,42438700900048,P,2022-09-01,,,,2023-03-04T12:47:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NAINVILLE-LES-ROCHES,,[ND],91441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
429170293,00014,42917029300014,O,2000-02-01,NN,,,2019-11-14T14:01:05,true,3,,17,,RUE,DE L'ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.500022,48.501788,0.95,housenumber,17 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00017,G,17 RUE DE L ORMOISE,
431316892,00014,43131689200014,O,2000-04-01,NN,,,2022-06-01T04:42:04,true,3,,,,,FERME DE LA POINTE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431644848,00035,43164484800035,O,2020-11-02,,,,2020-12-08T08:44:04,true,1,,1,,PL,DE LA MAIRIE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,2.493524,48.505473,0.84,housenumber,1 Place de la Mairie 91750 Nainville-les-Roches,91441_0950_00001,G,1 PLACE DE LA MAIRIE,
435404256,00016,43540425600016,O,2001-03-23,,,,2022-02-11T11:52:22,false,3,,23,,RTE,DE SOISY,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,2.495756,48.504084,0.78,housenumber,23 Rue de Soisy 91750 Nainville-les-Roches,91441_1020_00023,G,23 RUE DE SOISY,
437601032,00026,43760103200026,O,2003-04-07,NN,,,2019-11-14T14:01:05,true,4,,17,,RUE,DE L ORMOISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,68.32A,NAFRev2,N,2.500022,48.501788,0.95,housenumber,17 Rue de l'Ormoise 91750 Nainville-les-Roches,91441_x001_00017,G,17 RUE DE L ORMOISE,
439686247,00016,43968624700016,O,2001-09-25,NN,,,2019-11-14T14:01:05,true,3,,34,,RUE,DE BRINVILLE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,2.499244,48.505678,0.81,housenumber,34 Route de Brinville 91750 Nainville-les-Roches,91441_0750_00034,G,34 ROUTE DE BRINVILLE,
439903782,00019,43990378200019,O,2001-11-02,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE LA CLE DES CHAMPS,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3A,NAF1993,N,2.49624,48.504048,0.95,housenumber,4 Rue de la Clé des Champs 91750 Nainville-les-Roches,91441_0780_00004,G,4 RUE DE LA CLE DES CHAMPS,
442613592,00025,44261359200025,O,2022-02-14,,,,2023-02-09T11:45:15,true,2,,30,,RTE,DE BRINVILLE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2022-08-31,A,GARAGE DE ROSIERE,,,GARAGE DE ROSIERE,45.20A,NAFRev2,N,2.498838,48.505654,0.86,housenumber,30 Route de Brinville 91750 Nainville-les-Roches,91441_0750_00030,G,30 ROUTE DE BRINVILLE,
442675989,00028,44267598900028,O,2022-02-14,,,,2023-02-22T03:34:32,true,1,,30,,RUE,DE BRINVILLE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,68.20B,NAFRev2,N,2.498838,48.505654,0.81,housenumber,30 Route de Brinville 91750 Nainville-les-Roches,91441_0750_00030,G,30 ROUTE DE BRINVILLE,
444148084,00015,44414808400015,O,2002-10-28,NN,,,2020-06-22T09:56:34,true,3,,3,,RUE,DE L EGLISE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492525,48.504508,0.94,housenumber,3 Rue de l'Eglise 91750 Nainville-les-Roches,91441_0850_00003,G,3 RUE DE L EGLISE,
445212087,00016,44521208700016,O,2003-01-08,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE LA POINTE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448101097,00013,44810109700013,O,1986-12-24,NN,,,2019-11-14T14:01:05,true,3,,21,,RUE,DE LA COURBE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.500123,48.504513,0.95,housenumber,21 Rue de la Courbe 91750 Nainville-les-Roches,91441_0825_00021,G,21 RUE DE LA COURBE,
449021310,00015,44902131000015,O,2003-05-10,NN,,,2021-04-27T03:35:41,true,3,,16,,RUE,DE BRINVILLE,91750,NAINVILLE-LES-ROCHES,,,91441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.496454,48.505304,0.81,housenumber,16 Route de Brinville 91750 Nainville-les-Roches,91441_0750_00016,G,16 ROUTE DE BRINVILLE,