id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902080,2021-09-24,000001,Vente,102000,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,5.73468,49.505003
2021-902154,2021-10-01,000001,Vente,76800,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,5.734476,49.505394
2021-902155,2021-10-05,000001,Vente,85300,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,5.734299,49.505142
2021-902268,2021-09-22,000001,Vente,232700,40,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000AB0042,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,411,5.723565,49.502925
2021-902297,2021-10-08,000001,Vente,83500,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,5.733238,49.505966
2021-902414,2021-10-14,000001,Vente,5000,,,TROU DE REHON,B081,54720,54314,Lexy,54,,,54314000AC0921,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.734306,49.500477
2021-902675,2021-10-19,000001,Vente,87900,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,5.734839,49.505118
2021-902951,2021-10-25,000001,Vente,5000,,,CHAUFOUR,B012,54720,54314,Lexy,54,,,54314000AB1157,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,5.733279,49.505074
2021-902974,2021-10-07,000001,Vente,85000,24,,RUE DE LORRAINE,0320,54720,54314,Lexy,54,,,54314000AB0305,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,203,5.72995,49.500296
2021-902974,2021-10-07,000001,Vente,85000,24,,RUE DE LORRAINE,0320,54720,54314,Lexy,54,,,54314000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,5.72995,49.500296
2021-902974,2021-10-07,000001,Vente,85000,,,LE VLG,B086,54720,54314,Lexy,54,,,54314000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,552,5.729873,49.500538
2021-903060,2021-10-22,000001,Vente,76000,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.732841,49.505704
2021-903543,2021-10-29,000001,Vente,83300,51,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000ZA0271,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.722643,49.503399
2021-903543,2021-10-29,000001,Vente,83300,51,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000ZA0271,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.722643,49.503399
2021-903543,2021-10-29,000001,Vente,83300,51,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000ZA0271,,,72,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.722643,49.503399
2021-903575,2021-10-27,000001,Vente,85800,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,5.733089,49.505392
2021-903577,2021-10-18,000001,Vente,181000,,,AU BOUT DE LA VILLE,B006,54720,54314,Lexy,54,,,54314000AD0650,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.725178,49.500528
2021-903577,2021-10-18,000001,Vente,181000,,,AU BOUT DE LA VILLE,B006,54720,54314,Lexy,54,,,54314000AD0650,,,7,88.93,,,,,,,,,1,2,Appartement,101,4,,,,,,5.725178,49.500528
2021-903579,2021-10-27,000001,Vente,79100,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,5.734419,49.504891
2021-903919,2021-11-04,000001,Vente,155400,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,5.734153,49.505566
2021-903919,2021-11-04,000001,Vente,155400,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.734373,49.505642
2021-904458,2021-11-29,000001,Vente,230000,16,,RUE ROMAIN FONTAINE,0498,54720,54314,Lexy,54,,,54314000ZA0340,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,187,5.722488,49.502573
2021-906095,2021-11-29,000001,Vente,179000,17,,RUE DU SQUARE,0520,54720,54314,Lexy,54,,,54314000AC0663,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,765,5.732721,49.494831
2021-906205,2021-12-03,000001,Vente,241700,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,5.734958,49.505801
2021-906205,2021-12-03,000001,Vente,241700,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,5.734983,49.505604
2021-906216,2021-12-06,000001,Vente,10000,,,CHAUFOUR,B012,54720,54314,Lexy,54,,,54314000AB1158,,,,,,,,,,,,,0,,,,,VE,vergers,,,633,5.73348,49.504872
2021-906293,2021-12-06,000001,Vente,119200,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,5.733813,49.505029
2021-906359,2021-12-14,000001,Vente,2000,9005,,RUE JEANNE D ARC,0240,54720,54314,Lexy,54,,,54314000AB0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.734353,49.501368
2021-906605,2021-12-21,000001,Vente,95000,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.732948,49.50556
2021-906719,2021-12-23,000001,Vente,81500,5,,RUE DE VERDUN,0560,54720,54314,Lexy,54,,,54314000AD0180,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,353,5.724802,49.498768
2021-906719,2021-12-23,000001,Vente,81500,5,,RUE DE VERDUN,0560,54720,54314,Lexy,54,,,54314000AD0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,5.724802,49.498768
2021-906875,2021-12-23,000001,Vente,145303.14,,,SUR LE QUEMENES,B066,54720,54314,Lexy,54,,,54314000ZA0261,,,,,,,,,,,,,0,,,,,T,terres,,,5007,5.711444,49.508102
2021-907042,2021-01-18,000001,Vente,62125,,,LES PTE QUEMENES,B065,54720,54314,Lexy,54,,,54314000ZA0387,,,,,,,,,,,,,0,,,,,P,prés,,,2488,5.720416,49.510083
2021-907044,2021-01-12,000001,Vente,195000,33,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000AC0499,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,599,5.735186,49.500275
2021-907044,2021-01-12,000001,Vente,195000,33,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000AC0499,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,599,5.735186,49.500275
2021-907058,2021-01-21,000001,Vente,15000,,,LE VLG,B086,54720,54314,Lexy,54,,,54314000AC0778,,,,,,,,,,,,,0,,,,,J,jardins,,,1139,5.732158,49.499172
2021-907109,2021-01-08,000001,Vente,171250,51,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000ZA0271,,,24,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.722643,49.503399
2021-907109,2021-01-08,000001,Vente,171250,51,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000ZA0271,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.722643,49.503399
2021-907111,2021-01-15,000001,Vente,192501,60,,RUE DU SOIXANTE SEPTIEME RI,0508,54720,54314,Lexy,54,,,54314000AB0465,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,227,5.724693,49.501459
2021-907136,2021-01-22,000001,Vente,120000,24,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000AB0056,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,263,5.724205,49.501727
2021-907164,2021-01-22,000001,Vente,190000,,,LE VLG,B086,54720,54314,Lexy,54,,,54314000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,1242,5.731814,49.499286
2021-907164,2021-01-22,000001,Vente,190000,5,,RUE ALEXANDRE GAUCHE,0060,54720,54314,Lexy,54,,,54314000AC0917,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,211,5.73169,49.499584
2021-907505,2021-02-12,000001,Vente,275000,,,BLANCHE PIERRE,B001,54720,54314,Lexy,54,,,54314000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,822,5.736253,49.499852
2021-907505,2021-02-12,000001,Vente,275000,43,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000AC0490,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,556,5.735898,49.499688
2021-907539,2021-02-26,000001,Vente,120000,2,,RUE DU COCHET,0155,54720,54314,Lexy,54,,,54314000AD0700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,791,0,S,sols,,,1130,5.72667,49.497346
2021-907951,2021-03-25,000001,Vente,342000,,,LA ROILETTE,B068,54720,54314,Lexy,54,,,54314000AD0642,,,,,,,,,,,,,0,,,,,L,landes,,,136,5.729425,49.497537
2021-907951,2021-03-25,000001,Vente,342000,22,,RUE ALBERT LEBRUN,0050,54720,54314,Lexy,54,,,54314000AD0643,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,5.729558,49.497651
2021-907951,2021-03-25,000001,Vente,342000,22,,RUE ALBERT LEBRUN,0050,54720,54314,Lexy,54,,,54314000AD0643,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,659,5.729558,49.497651
2021-907959,2021-04-08,000001,Vente,15000,,,RUE DES VOSGES,0580,54720,54314,Lexy,54,,,54314000AB1149,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.730106,49.502655
2021-907963,2021-04-02,000001,Vente,293700,56,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000AB0033,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,407,5.723218,49.503679
2021-907978,2021-04-06,000001,Vente,35000,,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000AC0915,,,,,,,,,,,,,0,,,,,S,sols,,,418,,
2021-908185,2021-04-28,000001,Vente,205000,17,,RUE DU COCHET,0155,54720,54314,Lexy,54,,,54314000ZD0244,,,21,84.52,,,,,,,,,1,2,Appartement,84,4,,,,,,5.725753,49.494842
2021-908185,2021-04-28,000001,Vente,205000,17,,RUE DU COCHET,0155,54720,54314,Lexy,54,,,54314000ZD0244,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.725753,49.494842
2021-908185,2021-04-28,000001,Vente,205000,17,,RUE DU COCHET,0155,54720,54314,Lexy,54,,,54314000ZD0244,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.725753,49.494842
2021-908185,2021-04-28,000001,Vente,205000,17,,RUE DU COCHET,0155,54720,54314,Lexy,54,,,54314000ZD0244,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.725753,49.494842
2021-908265,2021-04-23,000001,Vente,100000,22,B,RUE DE LONGWY,0300,54720,54314,Lexy,54,,,54314000AB0637,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,118,5.733723,49.502967
2021-908265,2021-04-23,000001,Vente,100000,,,RUE DE LONGWY,0300,54720,54314,Lexy,54,,,54314000AB0897,,,,,,,,,,,,,0,,,,,J,jardins,,,64,5.733661,49.502968
2021-908265,2021-04-23,000001,Vente,100000,,,RUE DE LONGWY,0300,54720,54314,Lexy,54,,,54314000AB0898,,,,,,,,,,,,,0,,,,,J,jardins,,,43,5.733826,49.502857
2021-908265,2021-04-23,000001,Vente,100000,,,SAUCETTE,B074,54720,54314,Lexy,54,,,54314000AB0899,,,,,,,,,,,,,0,,,,,J,jardins,,,219,5.733952,49.502734
2021-908299,2021-05-12,000001,Vente,329500,72,,RUE DU MARECHAL FOCH,0360,54720,54314,Lexy,54,,,54314000AD0093,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1173,5.728367,49.494028
2021-908299,2021-05-12,000001,Vente,329500,,,SUR LE CHEM DU MOULIN,B016,54720,54314,Lexy,54,,,54314000AD0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,1882,5.727407,49.493975
2021-908361,2021-05-07,000001,Vente,158400,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908361,2021-05-07,000001,Vente,158400,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0426,,,,,,,,,,,,,0,,,,,L,landes,,,103,5.744402,49.500093
2021-908361,2021-05-07,000001,Vente,158400,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0428,,,,,,,,,,,,,0,,,,,L,landes,,,99,5.744444,49.500045
2021-908363,2021-05-07,000001,Vente,79200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908363,2021-05-07,000001,Vente,79200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0432,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744526,49.499952
2021-908422,2021-05-25,000001,Vente,422000,9,,RUE VOLTAIRE,0575,54720,54314,Lexy,54,,,54314000ZC0342,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,670,5.737349,49.501204
2021-908427,2021-05-21,000001,Vente,135000,51,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000ZA0271,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.722643,49.503399
2021-908427,2021-05-21,000001,Vente,135000,51,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000ZA0271,,,16,45.8,,,,,,,,,1,2,Appartement,47,2,,,,,,5.722643,49.503399
2021-908427,2021-05-21,000001,Vente,135000,51,,RUE DU MARECHAL JOFFRE,0400,54720,54314,Lexy,54,,,54314000ZA0271,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.722643,49.503399
2021-908428,2021-05-20,000001,Vente,125000,13,,RUE ALBERT LEBRUN,0050,54720,54314,Lexy,54,,,54314000AC0753,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,5.733501,49.497918
2021-908428,2021-05-20,000001,Vente,125000,13,,RUE ALBERT LEBRUN,0050,54720,54314,Lexy,54,,,54314000AC0753,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,161,5.733501,49.497918
2021-908446,2021-05-29,000001,Vente,79200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908446,2021-05-29,000001,Vente,79200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0438,,,,,,,,,,,,,0,,,,,L,landes,,,103,5.744642,49.49982
2021-908493,2021-05-29,000001,Vente,184000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908493,2021-05-29,000001,Vente,184000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0424,,,,,,,,,,,,,0,,,,,L,landes,,,343,5.74459,49.499716
2021-908493,2021-05-29,000001,Vente,184000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0437,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744409,49.499783
2021-908493,2021-05-29,000001,Vente,184000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0439,,,,,,,,,,,,,0,,,,,L,landes,,,103,5.744451,49.499735
2021-908598,2021-06-11,000001,Vente,241900,7,,RUE DE SOSPIROLO,0515,54720,54314,Lexy,54,,,54314000AD0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.723138,49.500659
2021-908598,2021-06-11,000001,Vente,241900,7,,RUE DE SOSPIROLO,0515,54720,54314,Lexy,54,,,54314000AD0680,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,5.723138,49.500659
2021-908598,2021-06-11,000001,Vente,241900,7,,RUE DE SOSPIROLO,0515,54720,54314,Lexy,54,,,54314000AD0680,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,376,5.723138,49.500659
2021-908598,2021-06-11,000001,Vente,241900,7,,RUE DE SOSPIROLO,0515,54720,54314,Lexy,54,,,54314000AD0680,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,376,5.723138,49.500659
2021-908706,2021-05-29,000001,Vente,84200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908706,2021-05-29,000001,Vente,84200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0434,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744568,49.499905
2021-908710,2021-06-09,000001,Vente,84200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908710,2021-06-09,000001,Vente,84200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0435,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744367,49.49983
2021-908712,2021-06-08,000001,Vente,84200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908712,2021-06-08,000001,Vente,84200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0430,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744485,49.499998
2021-908757,2021-06-23,000001,Vente,242000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908757,2021-06-23,000001,Vente,242000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0427,,,,,,,,,,,,,0,,,,,L,landes,,,103,5.744202,49.500018
2021-908757,2021-06-23,000001,Vente,242000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0429,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744244,49.499971
2021-908757,2021-06-23,000001,Vente,242000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0431,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744285,49.499924
2021-908777,2021-06-29,000001,Vente,84200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-908777,2021-06-29,000001,Vente,84200,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0433,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744326,49.499877
2021-908922,2021-07-08,000001,Vente,240000,48,,RUE DE LORRAINE,0320,54720,54314,Lexy,54,,,54314000AB0331,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,490,5.728548,49.499985
2021-908922,2021-07-08,000001,Vente,240000,,,LE VLG,B086,54720,54314,Lexy,54,,,54314000AB0332,,,,,,,,,,,,,0,,,,,J,jardins,,,658,5.728403,49.50022
2021-909002,2021-06-09,000002,Vente,126800,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,5.733474,49.505367
2021-909022,2021-07-05,000001,Vente,145720,,,AU BOUT DE LA VILLE,B006,54720,54314,Lexy,54,,,54314000AD0449,,,,,,,,,,,,,0,,,,,P,prés,,,1009,5.722973,49.500322
2021-909130,2021-06-30,000001,Vente,5320,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0470,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.733735,49.505353
2021-909130,2021-06-30,000001,Vente,5320,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0473,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.733911,49.505146
2021-909172,2021-07-16,000001,Vente,227000,7,,RUE GEORGES BRASSENS,0216,54720,54314,Lexy,54,,,54314000ZD0311,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.721363,49.497788
2021-909172,2021-07-16,000001,Vente,227000,7,,RUE GEORGES BRASSENS,0216,54720,54314,Lexy,54,,,54314000ZD0311,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.721363,49.497788
2021-909172,2021-07-16,000001,Vente,227000,7,,RUE GEORGES BRASSENS,0216,54720,54314,Lexy,54,,,54314000ZD0311,,,19,102.87,,,,,,,,,1,2,Appartement,103,3,,,,,,5.721363,49.497788
2021-909197,2021-07-22,000001,Vente,83300,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,5.734117,49.505263
2021-909257,2021-07-23,000001,Vente,135300,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,5.732976,49.506268
2021-909259,2021-07-23,000001,Vente,83300,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,5.734938,49.50545
2021-909263,2021-07-23,000001,Vente,80800,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,5.73274,49.50584
2021-909274,2021-07-01,000001,Vente,392000,1,,RUE GENERAL BIGEARD,0213,54720,54314,Lexy,54,,,54314000ZC0206,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,797,5.737611,49.499737
2021-909339,2021-08-06,000001,Vente,357050,19,,RUE PIERRE GILLES DE GENNES,0496,54720,54314,Lexy,54,,,54314000ZC0333,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,503,5.736742,49.501786
2021-909375,2021-07-28,000001,Vente,139100,19,,RUE DES ECOLES,0180,54720,54314,Lexy,54,,,54314000AB0535,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,64,5.732606,49.502301
2021-909375,2021-07-28,000001,Vente,139100,19,,RUE DES ECOLES,0180,54720,54314,Lexy,54,,,54314000AB0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.732606,49.502301
2021-909396,2021-07-27,000001,Vente,135800,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,5.732557,49.506166
2021-909415,2021-07-16,000001,Vente,120000,26,,RUE DE LORRAINE,0320,54720,54314,Lexy,54,,,54314000AB0308,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,175,5.729865,49.500211
2021-909428,2021-08-03,000001,Vente,5000,,,CHAUFOUR,B012,54720,54314,Lexy,54,,,54314000AB1156,,,,,,,,,,,,,0,,,,,VE,vergers,,,343,5.733147,49.50523
2021-909489,2021-08-06,000001,Vente,355000,56,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000ZC0186,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,,,487,5.738846,49.498866
2021-909489,2021-08-06,000001,Vente,355000,56,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000ZC0186,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,487,5.738846,49.498866
2021-909489,2021-08-06,000001,Vente,355000,56,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000ZC0186,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,5.738846,49.498866
2021-909489,2021-08-06,000001,Vente,355000,56,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000ZC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.738846,49.498866
2021-909489,2021-08-06,000001,Vente,355000,,,SUR LA COTE DE REHON,B024,54720,54314,Lexy,54,,,54314000ZC0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),40,5.738707,49.498727
2021-909489,2021-08-06,000001,Vente,355000,,,SUR LA COTE DE REHON,B024,54720,54314,Lexy,54,,,54314000ZC0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),47,5.738588,49.498857
2021-909528,2021-08-24,000001,Vente,291000,,,SAUCETTE,B074,54720,54314,Lexy,54,,,54314000AB1082,,,,,,,,,,,,,0,,,,,J,jardins,,,59,5.734173,49.50274
2021-909528,2021-08-24,000001,Vente,291000,4,,RUE EMILE ZOLA,0205,54720,54314,Lexy,54,,,54314000AB1084,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,622,5.734279,49.502598
2021-909545,2021-06-29,000001,Vente,23940,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,5.733504,49.505713
2021-909553,2021-08-31,000001,Vente,320100,25,,RUE EDITH PIAF,0186,54720,54314,Lexy,54,,,54314000ZD0328,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,433,5.722028,49.497508
2021-909560,2021-08-17,000001,Vente,83500,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,5.734881,49.505292
2021-909561,2021-08-17,000001,Vente,83800,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,5.734636,49.505727
2021-909578,2021-08-18,000001,Vente,92000,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,5.732629,49.505989
2021-909580,2021-08-19,000001,Vente,270000,12,,RUE ALBERT LEBRUN,0050,54720,54314,Lexy,54,,,54314000AC0779,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,5.73105,49.497851
2021-909580,2021-08-19,000001,Vente,270000,12,,RUE ALBERT LEBRUN,0050,54720,54314,Lexy,54,,,54314000AC0779,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,648,5.73105,49.497851
2021-909609,2021-08-23,000001,Vente,81600,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,5.733888,49.505476
2021-909674,2021-08-24,000001,Vente,280000,52,S,RUE DES VOSGES,0580,54720,54314,Lexy,54,,,54314000ZA0382,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,260,5.724132,49.504804
2021-909674,2021-08-24,000001,Vente,280000,,,PRAYEE,B061,54720,54314,Lexy,54,,,54314000ZA0386,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.724329,49.504646
2021-909709,2021-09-01,000001,Vente,82500,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,5.733127,49.506113
2021-909710,2021-09-03,000001,Vente,122200,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,5.733528,49.505217
2021-909710,2021-09-03,000001,Vente,122200,,,HT DE HEULIMONT,B041,54720,54314,Lexy,54,,,54314000ZB0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,5.733672,49.505174
2021-909786,2021-09-16,000001,Vente,30000,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0414,,,,,,,,,,,,,0,,,,,L,landes,,,4931,,
2021-909890,2021-09-21,000001,Vente,241600,,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000AC0914,,,5,88,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735672,49.499901
2021-909890,2021-09-21,000001,Vente,241600,,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000AC0914,,,5,88,,,,,,,,,1,2,Appartement,102,4,,,,,,5.735672,49.499901
2021-909890,2021-09-21,000001,Vente,241600,,,RUE DE L ABBE D OLLIERES,0020,54720,54314,Lexy,54,,,54314000AC0914,,,5,88,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735672,49.499901
2021-909991,2021-09-30,000001,Vente,81700,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0423,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.744458,49.499928
2021-909991,2021-09-30,000001,Vente,81700,,,PRE AU CHENE,B062,54720,54314,Lexy,54,,,54314000ZC0436,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.744609,49.499858
2021-910018,2021-10-05,000001,Vente,118750,17,,RUE DU COCHET,0155,54720,54314,Lexy,54,,,54314000ZD0244,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.725753,49.494842
2021-910018,2021-10-05,000001,Vente,118750,17,,RUE DU COCHET,0155,54720,54314,Lexy,54,,,54314000ZD0244,,,22,51.94,,,,,,,,,1,2,Appartement,51,2,,,,,,5.725753,49.494842