siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003544,00011,21300354400011,O,1983-03-01,02,2018,,2020-08-25T10:16:39,true,3,HOTEL DE VILLE,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213003544,00029,21300354400029,O,1997-01-01,NN,,,2018-01-24T15:57:10,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.147908,43.936989,0.32,street,Pl de la Mairie 30350 Montagnac,30354_0050,G,PL DE LA MAIRIE,
213003544,00037,21300354400037,O,1998-10-01,NN,,,2021-02-01T14:50:54,false,3,,42,A,RUE,DES ECOLES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.148677,43.937041,0.83,housenumber,42 a Rue des Ecoles 30350 Montagnac,30354_0080_00042_a,G,42 A RUE DES ECOLES,
263000986,00012,26300098600012,O,1986-01-06,NN,,,2016-07-23T12:15:05,true,5,,,,,MAIRIE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.147908,43.936989,0.9,street,Pl de la Mairie 30350 Montagnac,30354_0050,G,PL DE LA MAIRIE,
307354795,00048,30735479500048,O,,NN,,,,true,1,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,60.09,NAP,N,,,0,,,,,,
314550138,00015,31455013800015,O,1978-01-01,NN,,,2008-01-04T20:30:54,true,3,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319721965,00014,31972196500014,O,1980-08-01,NN,,,2008-01-04T18:05:44,true,3,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
320006166,00088,32000616600088,O,2002-02-01,NN,,,2006-12-15T00:20:24,false,4,,,,CHE,DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,4.148,43.938709,0.83,street,Chemin du Chateau d'Eau 30350 Montagnac,30354_0030,G,CHEMIN DU CHATEAU D EAU,
325005809,00018,32500580900018,O,,,,,,true,1,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
326224516,00012,32622451600012,O,1982-11-05,NN,,,2011-04-23T05:22:01,true,4,CAVE COOPERATIVE,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
331029579,00017,33102957900017,O,,,,,,true,1,,,,,VILLA DES GARRIGUES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
331202937,00016,33120293700016,O,1984-11-01,NN,,,2007-01-18T09:19:36,true,4,,,,,GRAND-RUE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.17,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
334060407,00031,33406040700031,O,2006-03-30,,,,2021-02-23T10:53:20,false,2,,,,CHE,DE MAYARGUES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.148281,43.939795,0.82,street,Chemin de Mayargues 30350 Montagnac,30354_0084,G,CHEMIN DE MAYARGUES,
338951759,00038,33895175900038,O,2006-03-30,,,,2010-02-25T04:37:45,false,3,,,,CHE,DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,01.21Z,NAFRev2,N,4.148,43.938709,0.83,street,Chemin du Chateau d'Eau 30350 Montagnac,30354_0030,G,CHEMIN DU CHATEAU D EAU,
338951759,00046,33895175900046,O,2018-05-01,,,,2021-02-23T10:55:20,true,1,,113,,CHE,DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.90E,NAFRev2,N,4.147621,43.938714,0.85,housenumber,113 Chemin du Chateau d'Eau 30350 Montagnac,30354_0030_00113,G,113 CHEMIN DU CHATEAU D EAU,
339651127,00039,33965112700039,O,2003-07-01,NN,,,2021-02-23T10:55:51,true,3,,364,,CHE,DU CHATEAU D EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.148978,43.940929,0.85,housenumber,364 Chemin du Chateau d'Eau 30350 Montagnac,30354_0030_00364,G,364 CHEMIN DU CHATEAU D EAU,
343257622,00013,34325762200013,O,1987-12-23,01,2018,,2020-08-25T10:41:09,true,5,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344230982,00029,34423098200029,O,1900-01-01,NN,,,2011-04-28T00:36:52,false,3,,,,CHE,DU PUIT SAINT MARTIN,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,02.0B,NAF1993,N,4.149168,43.937352,0.79,street,Chemin du Puits Saint-martin 30350 Montagnac,30354_0090,G,CHEMIN DU PUITS SAINT MARTIN,
344293378,00016,34429337800016,O,,,,,,true,1,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351031281,00030,35103128100030,O,2001-04-01,NN,,,2008-01-04T23:24:03,false,3,,,,CHE,DE CAMPAGNE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.796776,45.470681,0.85,poi.track,Chemin de Roche Campagne Chonas-l'Amballan,https://osm.org/way/165576802,G,,
380069435,00010,38006943500010,O,1990-11-28,NN,,,2008-11-08T00:36:56,true,3,,,,RUE,CHATEAU D EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,17.3Z,NAF1993,N,-4.7489364,48.3698799,0.89,poi.track,Rue du Château d'Eau (Chemin) Le Conquet,https://osm.org/way/478689512,G,,
394805436,00026,39480543600026,O,1995-10-01,NN,,,,false,4,,,,CHE,DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,4.148,43.938709,0.83,street,Chemin du Chateau d'Eau 30350 Montagnac,30354_0030,G,CHEMIN DU CHATEAU D EAU,
398973636,00010,39897363600010,O,,,,,,true,1,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
399989599,00010,39998959900010,O,1995-01-13,NN,,,2008-01-05T20:15:10,true,3,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402228399,00018,40222839900018,O,1995-09-13,NN,,,2016-01-12T00:16:24,true,3,,,,PL,DU FORT,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.181547,49.337957,0.73,poi.track,Place du Fort (Chemin) Brieulles-sur-Meuse,https://osm.org/way/560351019,G,,
402680383,00047,40268038300047,O,2001-09-01,NN,,,2006-11-25T14:59:30,false,3,,,,CHE,DE MAYARGUES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1H,NAFRev1,N,4.148281,43.939795,0.82,street,Chemin de Mayargues 30350 Montagnac,30354_0084,G,CHEMIN DE MAYARGUES,
405325499,00011,40532549900011,O,1996-03-23,NN,,,,true,1,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
411998040,00017,41199804000017,O,1996-01-01,NN,,,2008-01-04T22:08:21,true,4,CHEZ MR BROCHIERO JEAN,,,LD,VAREMPLE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417774411,00033,41777441100033,O,2020-09-24,,,,2021-02-23T11:38:18,true,1,,8,,RUE,DES ECOLES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2020-09-24,A,BINDER TP,,,BINDER TP,43.12A,NAFRev2,N,4.14851,43.937286,0.93,housenumber,8 Rue des Ecoles 30350 Montagnac,30354_0080_00008,G,8 RUE DES ECOLES,
417943990,00024,41794399000024,O,2002-01-01,NN,,9603ZP,2015-03-17T00:52:36,true,4,,,,,DOMAINE DU PUITS ST MARTIN,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,96.03Z,NAFRev2,O,4.149168,43.937352,0.63,street,Chemin du Puits Saint-martin 30350 Montagnac,30354_0090,G,CHEMIN DU PUITS SAINT MARTIN,
417944634,00019,41794463400019,O,1979-01-01,NN,,,2010-04-18T07:50:27,true,4,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418595070,00016,41859507000016,O,1998-01-01,NN,,,2017-12-05T03:12:05,true,4,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418909172,00011,41890917200011,O,1991-01-01,NN,,,2006-10-28T04:39:11,true,3,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421049503,00020,42104950300020,O,2017-01-01,,,,2021-02-23T11:42:15,true,1,,23,,PL,DU MURIER,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.147947,43.937734,0.82,housenumber,23 Place du Murier 30350 Montagnac,30354_0087_00023,G,23 PLACE DU MURIER,
424012508,00018,42401250800018,O,1999-09-01,NN,,,2008-01-05T00:49:35,true,3,ELEVAGE DU PUITS ST MARTIN,,,CHE,DU PUITS ST MARTIN,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.149168,43.937352,0.78,street,Chemin du Puits Saint-martin 30350 Montagnac,30354_0090,G,CHEMIN DU PUITS SAINT MARTIN,
428404560,00016,42840456000016,O,1990-01-01,NN,,,2008-01-05T01:26:19,true,3,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428405625,00016,42840562500016,O,1968-01-01,NN,,,2008-01-05T01:26:19,true,4,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428405633,00010,42840563300010,O,1969-01-01,NN,,,2012-07-28T15:18:37,true,4,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432139640,00010,43213964000010,O,2000-04-25,NN,,,2008-01-05T20:55:05,true,3,MME VIVIANE TEISSIER,,,,LAVABE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439884123,00019,43988412300019,O,2001-11-01,NN,,8690AZ,2015-03-17T01:06:04,true,3,,,,DOM,DU PUIT ST MARTIN,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,4.149168,43.937352,0.61,street,Chemin du Puits Saint-martin 30350 Montagnac,30354_0090,G,CHEMIN DU PUITS SAINT MARTIN,
439973157,00019,43997315700019,O,2001-11-07,NN,,,2008-01-05T21:08:40,true,3,TOULOUSE JEAN MARC,,,CHE,DE MAURESSARGUES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1590265,43.959976,0.73,poi.place_of_worship,Église Saint-Côme et Saint-Damien (Lieu de culte) Mauressargues,https://osm.org/way/355805926,G,,
443827266,00018,44382726600018,O,1964-10-26,01,2018,,2021-06-21T11:24:41,true,4,,510,,,LA VABRE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.145018,43.949044,0.93,housenumber,510 La Vabre 30350 Montagnac,30354_zqqxos_00510,G,510 LA VABRE,
480682848,00035,48068284800035,O,2009-01-01,,,4399CZ,2021-02-23T13:43:54,true,1,,,,CHE,DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,N,4.148,43.938709,0.83,street,Chemin du Chateau d'Eau 30350 Montagnac,30354_0030,G,CHEMIN DU CHATEAU D EAU,
481373918,00012,48137391800012,O,2005-02-15,,,,2020-02-11T03:51:45,true,4,CHE DE CAMPAGNE,,,CHE,DE CAMPAGNE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2020-01-01,F,LSENVIRONNEMENT.FR,,,,47.29Z,NAFRev2,N,4.796776,45.470681,0.85,poi.track,Chemin de Roche Campagne Chonas-l'Amballan,https://osm.org/way/165576802,G,,
483162343,00014,48316234300014,O,2005-07-01,,,,2020-02-28T08:36:43,true,3,,33,,RUE,DE L ECOLE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.30Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
489054593,00012,48905459300012,O,2006-02-15,,,,2021-07-29T08:32:32,true,3,,,,CHE,DE MAURESSARGUES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2020-07-21,F,SCI CLEMENT TOULOUSE,,,,68.20B,NAFRev2,N,4.1590265,43.959976,0.73,poi.place_of_worship,Église Saint-Côme et Saint-Damien (Lieu de culte) Mauressargues,https://osm.org/way/355805926,G,,
490298122,00014,49029812200014,O,2006-05-01,,,,2008-01-05T22:10:52,true,2,,,,CHE,DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148,43.938709,0.83,street,Chemin du Chateau d'Eau 30350 Montagnac,30354_0030,G,CHEMIN DU CHATEAU D EAU,
490880150,00019,49088015000019,O,2006-03-30,,,,2010-02-26T05:57:34,true,3,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
497525394,00019,49752539400019,O,2007-03-27,NN,,,2013-05-18T04:46:04,true,4,LA BOISSIERE ET LE VIALAT,,,RTE,DE NIMES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,59.11A,NAFRev2,N,4.146784,43.93861,0.79,street,Route de Nimes 30350 Montagnac,30354_0060,G,ROUTE DE NIMES,
497526012,00016,49752601200016,O,2007-04-20,,,,2011-06-04T16:03:23,true,3,LA BOISSIERE ET LE VIALAT,,,RTE,DE NIMES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,46.73A,NAFRev2,N,4.146784,43.93861,0.79,street,Route de Nimes 30350 Montagnac,30354_0060,G,ROUTE DE NIMES,
499245199,00033,49924519900033,O,2011-01-01,01,2018,,2021-02-23T14:07:41,true,1,,420,,CHE,DU MAZET,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE EQUESTRE LES CHEVAUX DE L'EMOTION,,,,85.51Z,NAFRev2,N,4.145767,43.937177,0.82,housenumber,420 Chemin du Mazet 30350 Montagnac,30354_0085_00420,G,420 CHEMIN DU MAZET,
501969711,00024,50196971100024,O,2015-04-01,,,,2021-02-23T14:12:47,true,1,101 B RUE DES CHENES VERTS,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.10Z,NAFRev2,N,4.150066,43.939718,0.93,housenumber,101 b Rue des Chenes Verts 30350 Montagnac,30354_0078_00101_b,D,101 B RUE DES CHENES VERTS,
502627763,00019,50262776300019,O,2008-02-01,,,,2021-03-05T08:37:41,true,2,,,,,DOM DU PUIT SAINT MARTIN,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20B,NAFRev2,N,4.149168,43.937352,0.72,street,Chemin du Puits Saint-martin 30350 Montagnac,30354_0090,G,CHEMIN DU PUITS SAINT MARTIN,
504152067,00014,50415206700014,O,2008-05-01,NN,,,2014-07-10T01:19:49,false,4,,,,CHE,DE ST GENIES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.148281,43.939795,0.35,street,Chemin de Mayargues 30350 Montagnac,30354_0084,G,CHEMIN DE MAYARGUES,
508043767,00013,50804376700013,O,2008-09-09,,,,2017-05-16T05:38:52,true,2,,,,CHE,DU CHATEAU D EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,70.10Z,NAFRev2,N,4.148,43.938709,0.83,street,Chemin du Chateau d'Eau 30350 Montagnac,30354_0030,G,CHEMIN DU CHATEAU D EAU,
508075827,00016,50807582700016,O,2008-10-01,,,,2014-07-10T01:29:08,true,2,,,,PL,DU MURIER,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,4.147728,43.937563,0.79,street,Place du Murier 30350 Montagnac,30354_0087,G,PLACE DU MURIER,
508101102,00020,50810110200020,O,2012-08-01,,,,2018-02-13T03:41:53,true,2,,7,,PL,DU MURIER,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.22A,NAFRev2,N,4.147728,43.937563,0.81,housenumber,7 Place du Murier 30350 Montagnac,30354_0087_00007,G,7 PLACE DU MURIER,
508794211,00013,50879421100013,O,2009-01-01,01,2018,,2020-08-25T10:22:01,true,1,,,,,CHEMIN DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.148,43.938709,0.93,street,Chemin du Chateau d'Eau 30350 Montagnac,30354_0030,G,CHEMIN DU CHATEAU D EAU,
511391807,00027,51139180700027,O,2013-01-23,,,,2017-06-21T04:52:46,true,2,,100,,IMP,LA VABRE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,4.144365,43.949411,0.69,housenumber,100 La Vabre 30350 Montagnac,30354_zqqxos_00100,G,100 LA VABRE,
511419236,00027,51141923600027,O,2012-08-15,,,,2013-10-17T16:38:40,true,4,,6,,IMP,DU FOUR,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,4.148202,43.937212,0.8,housenumber,6 Impasse du Four 30350 Montagnac,30354_0082_00006,G,6 IMPASSE DU FOUR,
511754152,00037,51175415200037,O,2013-07-01,,,,2019-01-23T14:41:22,false,2,,24,,IMP,DU FOUR,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,86.90D,NAFRev2,N,4.148202,43.937212,0.81,housenumber,24 Impasse du Four 30350 Montagnac,30354_0082_00024,G,24 IMPASSE DU FOUR,
520609421,00018,52060942100018,O,2010-02-08,,,,2010-03-02T09:33:39,true,1,,,,,PUITS SAINT-MARTIN,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20B,NAFRev2,N,4.148443,43.93623,0.93,locality,Puits Saint Martin 30350 Montagnac,30354_b037,G,PUITS SAINT MARTIN,
521055921,00014,52105592100014,O,2010-03-03,,,,2012-11-10T01:55:24,true,2,CHEMIN DU PUITS SAINT MARTIN,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,96.02B,NAFRev2,N,4.149168,43.937352,0.93,street,Chemin du Puits Saint-martin 30350 Montagnac,30354_0090,D,CHEMIN DU PUITS SAINT MARTIN,
522794106,00016,52279410600016,O,2010-04-26,01,2018,,2020-08-25T10:37:05,true,2,,,,,PUITS SAINT MARTIN,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.21Z,NAFRev2,O,4.148443,43.93623,0.93,locality,Puits Saint Martin 30350 Montagnac,30354_b037,G,PUITS SAINT MARTIN,
535248439,00015,53524843900015,O,2011-10-04,,,,2019-01-19T04:09:24,true,4,,88,,RUE,DES CHENES VERTS,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.85Z,NAFRev2,N,4.149725,43.939353,0.93,housenumber,88 Rue des Chenes Verts 30350 Montagnac,30354_0078_00088,G,88 RUE DES CHENES VERTS,
537754418,00011,53775441800011,O,2011-11-05,,,,2012-12-23T05:18:46,true,2,,85,B,RUE,DES CHENES VERTS,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-11-15,F,M.S.Y.P,P.M.S,P.Y.M.S,,96.09Z,NAFRev2,N,4.149715,43.939432,0.86,housenumber,85 b Rue des Chenes Verts 30350 Montagnac,30354_0078_00085_b,G,85 B RUE DES CHENES VERTS,
749980934,00014,74998093400014,O,2012-03-01,,,,2012-03-02T09:36:57,true,1,34 RUE DES CHENES VERTS,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,CUISINES RAISON,47.99A,NAFRev2,N,4.149093,43.939569,0.93,housenumber,34 Rue des Chenes Verts 30350 Montagnac,30354_0078_00034,D,34 RUE DES CHENES VERTS,
750155020,00019,75015502000019,O,2012-03-15,,,3312ZA,2015-03-18T00:44:29,true,1,,46,,CHE,DE LA CONDAMINE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-03-15,A,MECANIQUE ET ENTRTIEN DE MATERIELS,REPARATION ET ENTRETIEN DE MATERIEL,,,33.12Z,NAFRev2,N,4.148597,43.938662,0.85,housenumber,46 Chemin de la Condamine 30350 Montagnac,30354_0079_00046,G,46 CHEMIN DE LA CONDAMINE,
752757781,00014,75275778100014,O,2012-07-01,,,,2012-12-11T08:08:50,false,2,24 A IMPASSE DU FOUR,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,4.148225,43.937301,0.93,housenumber,24 a Impasse du Four 30350 Montagnac,30354_0082_00024_a,D,24 A IMPASSE DU FOUR,
752779074,00018,75277907400018,O,2012-07-01,NN,,4399CZ,2017-05-04T08:38:10,false,2,,32,,PL,DU MURIER,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,AQUATERRE,43.99C,NAFRev2,O,4.148282,43.937431,0.82,housenumber,32 Place du Murier 30350 Montagnac,30354_0087_00032,G,32 PLACE DU MURIER,
775956956,00012,77595695600012,O,,NN,,,,true,1,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
775956964,00016,77595696400016,O,1900-01-01,NN,,,2006-11-25T22:07:40,true,3,,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,15.9G,NAFRev1,O,,,0,,,,,,
788428001,00010,78842800100010,O,2012-09-25,,,,2014-05-20T03:28:47,true,1,34 RUE DES CHENES VERTS,34,,RUE,DES CHENES VERTS,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,46.19B,NAFRev2,N,4.149093,43.939569,0.93,housenumber,34 Rue des Chenes Verts 30350 Montagnac,30354_0078_00034,G,34 RUE DES CHENES VERTS,
790621122,00015,79062112200015,O,2013-01-01,,,,2013-01-22T04:30:23,true,1,,458,,CHE,DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.149,43.941862,0.85,housenumber,458 Chemin du Chateau d'Eau 30350 Montagnac,30354_0030_00458,G,458 CHEMIN DU CHATEAU D EAU,
800030017,00019,80003001700019,O,2014-02-04,,,,2014-01-30T09:14:20,true,1,,,,,30 RUE SOUBEYRAN,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,52.24B,NAFRev2,N,4.148733,43.937492,0.92,housenumber,30 Rue de Soubeyran 30350 Montagnac,30354_0075_00030,G,30 RUE DE SOUBEYRAN,
801230962,00012,80123096200012,O,2014-04-01,,,,2014-03-25T09:12:27,true,1,,314,,CHE,DU CHATEAU D EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,75.00Z,NAFRev2,N,4.148695,43.940556,0.85,housenumber,314 Chemin du Chateau d'Eau 30350 Montagnac,30354_0030_00314,G,314 CHEMIN DU CHATEAU D EAU,
809845159,00015,80984515900015,O,2015-01-19,,,,2021-05-03T08:33:55,false,2,,420,,CHE,DU MAZET,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,86.90D,NAFRev2,N,4.145767,43.937177,0.82,housenumber,420 Chemin du Mazet 30350 Montagnac,30354_0085_00420,G,420 CHEMIN DU MAZET,
812016590,00018,81201659000018,O,2015-06-15,,,,2015-06-17T03:51:48,true,1,A,371,,RTE,DE NIMES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,VALENTIN GHISLAIN PAYSAGISTE,81.30Z,NAFRev2,N,4.148131,43.935904,0.83,housenumber,371 Route de Nimes 30350 Montagnac,30354_0060_00371,G,371 ROUTE DE NIMES,
814001947,00013,81400194700013,O,2015-08-28,,,,2021-02-18T08:44:38,false,2,,122,,RUE,DES CHENES VERTS,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,86.90D,NAFRev2,N,4.149941,43.939279,0.93,housenumber,122 Rue des Chenes Verts 30350 Montagnac,30354_0078_00122,G,122 RUE DES CHENES VERTS,
820587319,00105,82058731900105,O,2016-09-12,,,,2016-09-25T03:33:11,false,1,DOM LACROIX GRATIOT,,,,,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,LPEVB-MONTAGNAC-RICOME,35.11Z,NAFRev2,N,,,0,,,,,,
827750993,00012,82775099300012,O,2016-09-08,,,,2020-11-05T10:09:49,false,3,,42,,CHE,DU CHATEAU D'EAU,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,94.99Z,NAFRev2,O,4.147693,43.938043,0.84,housenumber,42 Chemin du Chateau d'Eau 30350 Montagnac,30354_0030_00042,G,42 CHEMIN DU CHATEAU D EAU,
830018859,00017,83001885900017,O,2017-05-16,,,,2017-07-18T10:55:56,true,1,,101,A,RUE,DES CHENES VERTS,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,70.10Z,NAFRev2,N,4.149901,43.93937,0.86,housenumber,101 a Rue des Chenes Verts 30350 Montagnac,30354_0078_00101_a,G,101 A RUE DES CHENES VERTS,
838086650,00010,83808665000010,O,2018-01-28,01,2018,,2020-08-25T11:40:40,true,2,,420,,CHE,DU MAZET,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,94.99Z,NAFRev2,O,4.145767,43.937177,0.82,housenumber,420 Chemin du Mazet 30350 Montagnac,30354_0085_00420,G,420 CHEMIN DU MAZET,
840968457,00019,84096845700019,O,2018-06-30,,,,2021-06-16T08:34:02,true,2,,17,,RUE,DES ECOLES,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,DUCROS CONSTRUCTION,43.22A,NAFRev2,N,4.148405,43.937033,0.93,housenumber,17 Rue des Ecoles 30350 Montagnac,30354_0080_00017,G,17 RUE DES ECOLES,
848900932,00015,84890093200015,O,2019-03-05,,,,2019-05-17T13:50:41,true,1,101-,101,,RUE,DES CHENES VERTS,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,70.10Z,NAFRev2,N,4.149866,43.939342,0.93,housenumber,101 Rue des Chenes Verts 30350 Montagnac,30354_0078_00101,G,101 RUE DES CHENES VERTS,
850221235,00011,85022123500011,O,2019-04-11,,,,2019-04-23T16:22:06,true,1,MAIRIE,,,PL,DE LA MAIRIE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,94.99Z,NAFRev2,N,4.147908,43.936989,0.93,street,Pl de la Mairie 30350 Montagnac,30354_0050,G,PL DE LA MAIRIE,
878456482,00016,87845648200016,O,2019-10-21,,,,2019-10-29T03:34:10,true,1,,35,,RUE,DE L'EGLISE,30350,MONTAGNAC,,,30354,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,4.147506,43.937532,0.93,housenumber,35 Rue de l'Eglise 30350 Montagnac,30354_0081_00035,G,35 RUE DE L EGLISE,