id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-674250,2021-04-08,000001,Vente,88000,,,MALEISSA,B028,38440,38346,Royas,38,,,383460000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,1564,5.103527,45.509359
2021-674423,2021-04-24,000001,Vente,260000,39,,CHEM DES BROSSES,0280,38440,38346,Royas,38,,,38346000ZA0074,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,5.089384,45.498487
2021-674423,2021-04-24,000001,Vente,260000,39,,CHEM DES BROSSES,0280,38440,38346,Royas,38,,,38346000ZA0074,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2208,5.089384,45.498487
2021-674444,2021-04-28,000001,Vente,144500,,,GARDELLIERE,B017,38440,38346,Royas,38,,,383460000A0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,5.094567,45.506751
2021-674444,2021-04-28,000001,Vente,144500,221,,MTE DE LA RABATELLIERE,1210,38440,38346,Royas,38,,,383460000A0719,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,2575,5.094205,45.506702
2021-674444,2021-04-28,000001,Vente,144500,221,,MTE DE LA RABATELLIERE,1210,38440,38346,Royas,38,,,383460000A0719,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2025,5.094205,45.506702
2021-674444,2021-04-28,000001,Vente,144500,,,GARDELLIERE,B017,38440,38346,Royas,38,,,383460000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,6603,5.09421,45.505963
2021-675077,2021-06-04,000001,Vente,88000,,,MALEISSA,B028,38440,38346,Royas,38,,,383460000A1071,,,,,,,,,,,,,0,,,,,P,prés,,,1758,5.103578,45.509167
2021-677018,2021-08-25,000001,Vente,358500,43,,MTE DE MALEISSA,0810,38440,38346,Royas,38,,,383460000A0403,,,,,,,,,,,,,0,1,Maison,174,7,P,prés,,,1097,5.104432,45.507916
2021-677018,2021-08-25,000001,Vente,358500,43,,MTE DE MALEISSA,0810,38440,38346,Royas,38,,,383460000A0403,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1097,5.104432,45.507916
2021-677018,2021-08-25,000001,Vente,358500,43,,MTE DE MALEISSA,0810,38440,38346,Royas,38,,,383460000A0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2592,5.104432,45.507916
2021-677018,2021-08-25,000001,Vente,358500,43,,MTE DE MALEISSA,0810,38440,38346,Royas,38,,,383460000A0403,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,2592,5.104432,45.507916
2021-678432,2021-11-12,000001,Vente,2300,,,VERPEY,B035,38440,38346,Royas,38,,,383460000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,4595,5.097151,45.492862
2021-678432,2021-11-12,000001,Vente,2300,,,VERPEY,B035,38440,38346,Royas,38,,,383460000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,2561,5.096774,45.492413
2021-678432,2021-11-12,000001,Vente,2300,,,VERPEY,B035,38440,38346,Royas,38,,,383460000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,2439,5.096948,45.491867
