id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-869839,2021-05-11,000001,Vente,152000,2,,RUE DE CHAVOT,0030,51530,51378,Monthelon,51,,,513780000B0563,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,104,3.935405,48.994103
2021-869839,2021-05-11,000001,Vente,152000,,,LE VILLAGE,B052,51530,51378,Monthelon,51,,,513780000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.935495,48.994015
2021-869839,2021-05-11,000001,Vente,152000,2,B,RUE DE CHAVOT,0030,51530,51378,Monthelon,51,,,513780000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.935601,48.993974
2021-870091,2021-05-20,000001,Vente,33000,,,LE VILLAGE,B052,51530,51378,Monthelon,51,,,513780000B0561,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.935684,48.994112
2021-870091,2021-05-20,000001,Vente,33000,,,LE VILLAGE,B052,51530,51378,Monthelon,51,,,513780000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.935495,48.994015
2021-870820,2021-06-14,000001,Vente,560000,,,LES MARAIS DE SAINTE HELEN,B034,51530,51378,Monthelon,51,,,51378000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.94942,49.010532
2021-870820,2021-06-14,000001,Vente,560000,,,LES MARAIS DE SAINTE HELEN,B034,51530,51378,Monthelon,51,,,51378000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,28857,3.947854,49.009179
2021-870820,2021-06-14,000001,Vente,560000,,,LES MARAIS DE SAINTE HELEN,B034,51530,51378,Monthelon,51,,,51378000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2303,3.949364,49.011474
2021-871180,2021-06-16,000001,Vente,120000,5,,PL DU GENERAL LECLERC,0060,51530,51378,Monthelon,51,,,513780000B0570,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,251,3.935032,48.993514
2021-873207,2021-07-20,000001,Vente,150000,32,,RUE GASTON POITTEVIN,0100,51530,51378,Monthelon,51,,,513780000B0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.933478,48.992338
2021-873207,2021-07-20,000001,Vente,150000,32,,RUE GASTON POITTEVIN,0100,51530,51378,Monthelon,51,,,513780000B0606,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,645,3.933478,48.992338
2021-874033,2021-08-12,000001,Vente,157500,,,LES CHAPELLES,B012,51530,51378,Monthelon,51,,,513780000B0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,468,3.937816,48.992383
2021-874033,2021-08-12,000001,Vente,157500,,,LES CHAPELLES,B012,51530,51378,Monthelon,51,,,513780000B1393,,,,,,,,,,,,,0,,,,,VI,vignes,,,872,3.937761,48.992255
2021-875694,2021-10-08,000001,Vente,1246,,,LES GRANDS PRES,B024,51530,51378,Monthelon,51,,,513780000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,366,3.944956,48.999107
2021-875694,2021-10-08,000001,Vente,1246,,,LES GRANDS PRES,B024,51530,51378,Monthelon,51,,,513780000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,294,3.945393,48.997845
2021-875694,2021-10-08,000001,Vente,1246,,,LES AUNIS,B001,51530,51378,Monthelon,51,,,513780000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,296,3.94344,48.994894
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LES CHAMPS MORIGNY,B010,51530,51378,Monthelon,51,,,513780000A0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,351,3.9346,48.996734
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LES CHAMPS MORIGNY,B010,51530,51378,Monthelon,51,,,513780000A0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,919,3.934222,48.996816
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LES AVULOTS,B002,51530,51378,Monthelon,51,,,513780000A0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,998,3.930148,48.990191
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LES AVULOTS,B002,51530,51378,Monthelon,51,,,513780000A0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,531,3.929845,48.990163
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LE MONTRE CUL,B041,51530,51378,Monthelon,51,,,513780000A0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,784,3.933901,49.000792
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LE MONTRE CUL,B041,51530,51378,Monthelon,51,,,513780000A0800,,,,,,,,,,,,,0,,,,,VI,vignes,,,479,3.933241,49.000589
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LE MONTRE CUL,B041,51530,51378,Monthelon,51,,,513780000A0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,1053,3.932841,49.000332
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LE MONTRE CUL,B041,51530,51378,Monthelon,51,,,513780000A0802,,,,,,,,,,,,,0,,,,,VI,vignes,,,308,3.933298,49.000516
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LES CHAMPS MORIGNY,B010,51530,51378,Monthelon,51,,,513780000A1034,,,,,,,,,,,,,0,,,,,VI,vignes,,,393,3.935048,48.996513
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LES NOBERTIERS,B043,51530,51378,Monthelon,51,,,513780000B0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,3.939884,48.998077
2021-876951,2021-10-21,000001,Vente,1221052.2,,,AU DESSUS DES PRES DE TURB,B019,51530,51378,Monthelon,51,,,513780000B0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,944,3.941973,48.998479
2021-876951,2021-10-21,000001,Vente,1221052.2,,,AU DESSUS DES PRES DE TURB,B019,51530,51378,Monthelon,51,,,513780000B0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,822,3.941325,48.998683
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LE MARTRAIT,B037,51530,51378,Monthelon,51,,,513780000B0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,552,3.939221,48.994392
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LE MARTRAIT,B037,51530,51378,Monthelon,51,,,513780000B0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,329,3.938679,48.994277
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LE MARTRAIT,B037,51530,51378,Monthelon,51,,,513780000B0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,414,3.938568,48.994295
2021-876951,2021-10-21,000001,Vente,1221052.2,,,LE VILLAGE,B052,51530,51378,Monthelon,51,,,513780000B0636,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,3.935122,48.995308
2021-878838,2021-12-17,000001,Echange,63700,,,LE VILLAGE,B052,51530,51378,Monthelon,51,,,513780000B0636,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,3.935122,48.995308
2021-878839,2021-12-17,000002,Echange,216190,,,LES CHAMPS MORIGNY,B010,51530,51378,Monthelon,51,,,513780000A0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,351,3.9346,48.996734
2021-878839,2021-12-17,000002,Echange,216190,,,LES CHAMPS MORIGNY,B010,51530,51378,Monthelon,51,,,513780000A0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,919,3.934222,48.996816
2021-878839,2021-12-17,000002,Echange,216190,,,LES CHAMPS MORIGNY,B010,51530,51378,Monthelon,51,,,513780000A1034,,,,,,,,,,,,,0,,,,,VI,vignes,,,393,3.935048,48.996513
2021-878840,2021-12-17,000003,Echange,98150,,,LES MONTAUBANS,B040,51530,51378,Monthelon,51,,,513780000A0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,755,3.927963,48.989724
2021-878841,2021-12-17,000004,Echange,313300,,,AU DESSUS DES PRES DE TURB,B019,51530,51378,Monthelon,51,,,513780000B1589,,,,,,,,,,,,,0,,,,,VI,vignes,,,935,3.941652,48.998186
2021-878841,2021-12-17,000004,Echange,313300,,,AU DESSUS DES PRES DE TURB,B019,51530,51378,Monthelon,51,,,513780000B1590,,,,,,,,,,,,,0,,,,,VI,vignes,,,984,3.94153,48.998286
