siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085511913,00015,08551191300015,O,,NN,,,,true,1,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
086013059,00018,08601305900018,O,,,,,,true,1,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
087010369,00012,08701036900012,O,,,,,,true,1,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
218101616,00017,21810161600017,O,1983-03-01,01,2021,,2023-11-27T13:25:34,true,4,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101616,00025,21810161600025,O,1983-12-21,01,2021,,2023-11-27T13:25:34,false,3,,,,,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,
218101616,00033,21810161600033,O,1997-01-01,NN,,,2008-01-04T18:43:24,false,3,MAIRIE,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.524127,43.851292,0.38,street,Rue du Séminaire 81250 Massals,81161_0024,D,RUE DU SEMINAIRE,
218101616,00041,21810161600041,O,1997-01-01,NN,,,2008-01-04T18:43:24,false,3,MAIRIE,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,2.524127,43.851292,0.38,street,Rue du Séminaire 81250 Massals,81161_0024,D,RUE DU SEMINAIRE,
268102746,00016,26810274600016,O,1984-11-20,NN,,,2016-07-23T12:05:07,true,4,,,,,MAIRIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.524127,43.851292,0.38,street,Rue du Séminaire 81250 Massals,81161_0024,G,RUE DU SEMINAIRE,
301270864,00038,30127086400038,O,2001-01-01,NN,,,2008-01-04T19:14:08,false,3,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
303713770,00012,30371377000012,O,,,,,,true,1,,,,LD,LE GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.533211,43.855239,0.61,street,Chemin du Gazel 81250 Massals,81161_0019,G,CHEMIN DU GAZEL,
310156435,00011,31015643500011,O,1997-06-27,NN,,,2012-06-22T08:45:05,true,4,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328381041,00057,32838104100057,O,2003-08-01,NN,,,2006-11-25T10:07:47,false,3,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
328848502,00014,32884850200014,O,1984-01-01,01,2021,4399CZ,2023-11-27T13:44:27,true,4,,,,LD,LE GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.533211,43.855239,0.61,street,Chemin du Gazel 81250 Massals,81161_0019,G,CHEMIN DU GAZEL,
331644153,00016,33164415300016,O,1984-10-10,NN,,,2021-06-02T11:50:12,true,8,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340998236,00020,34099823600020,O,1991-05-10,NN,,,,false,3,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1993-11-07,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
341197317,00017,34119731700017,O,1987-04-16,NN,,,2012-05-06T04:05:15,true,4,,,,,LA BORIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.45Z,NAFRev2,N,2.524584,43.853908,0.5,street,Chemin de La Barthabié 81250 Massals,81161_0005,G,CHEMIN DE LA BARTHABIE,
353675721,00016,35367572100016,O,1990-03-01,NN,,,2010-04-18T05:32:10,true,5,,,,,LA BORIE NEUVE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.45Z,NAFRev2,N,2.2866551,43.6045365,0.9,poi.track,Chemin de la Borie Neuve Castres,https://osm.org/way/52476716,G,,
378128672,00060,37812867200060,O,2022-05-04,,,,2023-11-25T03:42:49,true,2,,19,,RTE,D'ALBAN,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2023-10-27,F,,,,,70.21Z,NAFRev2,N,2.524428,43.852208,0.81,housenumber,19 Route d'Alban 81250 Massals,81161_0001_00019,G,19 ROUTE D ALBAN,
379307424,00018,37930742400018,O,1990-08-01,NN,,,2011-04-21T06:43:44,true,3,,,,,LES ESCOMBRAZES,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.533915,43.863147,0.62,street,Chemin des Escombrases 81250 Massals,81161_0017,G,CHEMIN DES ESCOMBRASES,
381111368,00019,38111136800019,O,1991-02-01,NN,,,2012-11-15T15:42:20,true,3,,,,,LE GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.533211,43.855239,0.61,street,Chemin du Gazel 81250 Massals,81161_0019,G,CHEMIN DU GAZEL,
383044492,00015,38304449200015,O,1991-08-01,NN,,,2010-04-18T05:56:39,true,5,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
389997602,00013,38999760200013,O,,NN,,,,true,1,,,,,LA TAPIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2C,NAF1993,N,2.494477,43.870203,0.91,street,Chemin de La Tapie 81250 Massals,81161_0009,G,CHEMIN DE LA TAPIE,
390246825,00017,39024682500017,O,1993-01-01,NN,,,2006-12-20T16:27:28,true,3,,,,,LE VERDIER,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.503651,43.874541,0.5,street,Chemin du Verdié 81250 Massals,81161_0027,G,CHEMIN DU VERDIE,
391612272,00016,39161227200016,O,1993-07-01,NN,,,2015-07-06T14:08:38,false,4,,,,,AU VILLAGE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
391612272,00024,39161227200024,O,2014-12-01,,,,2021-02-23T11:17:27,true,1,,,,,LD LE TEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,2.51454,43.868758,0.5,street,Chemin du Tel 81250 Massals,81161_0026,G,CHEMIN DU TEL,
398821942,00016,39882194200016,O,1994-10-27,NN,,,2009-12-28T03:38:25,true,4,,,,,LE GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.533211,43.855239,0.61,street,Chemin du Gazel 81250 Massals,81161_0019,G,CHEMIN DU GAZEL,
398822908,00016,39882290800016,O,1994-11-01,01,2021,,2023-11-27T13:40:54,true,3,,287,,CHE,DES ESCOMBRAZES,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.534927,43.862656,0.74,housenumber,287 Chemin des Escombrases 81250 Massals,81161_0017_00287,G,287 CHEMIN DES ESCOMBRASES,
399666650,00011,39966665000011,O,1995-01-01,NN,,,2007-01-18T09:36:45,true,3,,,,LD,LES ESCOMBRAZES,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,2.533915,43.863147,0.62,street,Chemin des Escombrases 81250 Massals,81161_0017,G,CHEMIN DES ESCOMBRASES,
401840830,00020,40184083000020,O,1996-06-07,NN,,,,true,1,,,,,LD LE GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,92.3A,NAF1993,N,2.533211,43.855239,0.61,street,Chemin du Gazel 81250 Massals,81161_0019,G,CHEMIN DU GAZEL,
402277834,00014,40227783400014,O,1995-09-20,NN,,,2008-05-22T13:36:43,true,3,,,,,LA TAPIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.494477,43.870203,0.91,street,Chemin de La Tapie 81250 Massals,81161_0009,G,CHEMIN DE LA TAPIE,
403281397,00014,40328139700014,O,1995-12-01,NN,,,,true,1,,,,,LES ESCOMBRAZES,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,2.533915,43.863147,0.62,street,Chemin des Escombrases 81250 Massals,81161_0017,G,CHEMIN DES ESCOMBRASES,
403284235,00013,40328423500013,O,1995-12-01,NN,,,2018-09-29T12:30:17,true,5,,,,LD,LE GRIFFOULET,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,2.510548,43.859856,0.73,street,Chemin du Griffoulet 81250 Massals,81161_0021,G,CHEMIN DU GRIFFOULET,
403610181,00014,40361018100014,O,1996-01-01,NN,,,2008-01-04T20:25:50,true,3,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405077835,00016,40507783500016,O,1967-01-01,NN,,,2006-10-28T03:26:07,true,3,,,,,LE CASTELLAS,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.3Z,NAFRev1,N,3.5828203,43.3423803,0.9,poi.camp_site,Le Castellas (Camping) Sète,https://osm.org/way/98741422,G,,
405077843,00010,40507784300010,O,1988-08-01,NN,,,,true,4,LE MAS DEL PUECH,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
405077850,00015,40507785000015,O,1969-01-01,NN,,,,true,1,,,,,LA BERNEDE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,01.3Z,NAF1993,N,2.517498,43.86977,0.67,street,Chemin de La Vernède 81250 Massals,81161_0012,G,CHEMIN DE LA VERNEDE,
405077868,00017,40507786800017,O,1990-01-01,NN,,,,true,4,,,,,LA VEZE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.499807,43.861265,0.91,street,Route de La Vèze 81250 Massals,81161_0014,G,ROUTE DE LA VEZE,
405077876,00010,40507787600010,O,1980-12-04,NN,,,,true,1,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405077884,00014,40507788400014,O,1976-01-01,NN,,,2006-12-20T16:13:23,true,3,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405149741,00010,40514974100010,O,1993-06-01,NN,,,,true,4,,,,,LA BARTALIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.524584,43.853908,0.62,street,Chemin de La Barthabié 81250 Massals,81161_0005,G,CHEMIN DE LA BARTHABIE,
408075364,00013,40807536400013,O,1996-06-01,NN,,,2008-01-04T21:04:09,true,3,,,,,LA TAPIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.494477,43.870203,0.91,street,Chemin de La Tapie 81250 Massals,81161_0009,G,CHEMIN DE LA TAPIE,
408440642,00010,40844064200010,O,1981-09-11,NN,,,2023-03-10T14:42:18,true,3,,,,,A CANTALOUZE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.506178,43.869495,0.57,street,Chemin de Cantalauze 81250 Massals,81161_0003,G,CHEMIN DE CANTALAUZE,
408440659,00014,40844065900014,O,1985-10-01,NN,,,2016-04-26T04:01:24,true,5,,,,,CARMES,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.52601,43.851187,0.9,street,Chemin de La Font de Carmes 81250 Massals,81161_0007,G,CHEMIN DE LA FONT DE CARMES,
408440667,00017,40844066700017,O,1986-01-01,NN,,,2008-01-04T21:10:24,true,3,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410492177,00010,41049217700010,O,1997-01-10,NN,,,2014-07-08T01:42:32,true,4,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
421710153,00014,42171015300014,O,1999-01-01,NN,,,2019-11-05T19:36:56,true,4,,,,,LA BARTHABIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2C,NAFRev1,N,2.524584,43.853908,0.91,street,Chemin de La Barthabié 81250 Massals,81161_0005,G,CHEMIN DE LA BARTHABIE,
425243656,00013,42524365600013,O,1977-01-01,NN,,,2022-02-12T03:47:05,true,4,,,,,LA BORIE NEUVE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.2866551,43.6045365,0.9,poi.track,Chemin de la Borie Neuve Castres,https://osm.org/way/52476716,G,,
425244415,00013,42524441500013,O,1991-02-01,NN,,,2016-01-12T00:21:27,false,3,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425244415,00021,42524441500021,O,2011-08-31,,,,2021-02-23T11:47:32,true,1,,,,LD,LE GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,01.11Z,NAFRev2,N,2.533211,43.855239,0.61,street,Chemin du Gazel 81250 Massals,81161_0019,G,CHEMIN DU GAZEL,
425244720,00016,42524472000016,O,1989-01-01,NN,,,2017-12-15T10:05:36,true,4,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428227300,00012,42822730000012,O,1973-02-27,NN,,,2017-05-04T11:44:52,false,4,,,,,MAIRIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,02.10Z,NAFRev2,N,2.524127,43.851292,0.38,street,Rue du Séminaire 81250 Massals,81161_0024,G,RUE DU SEMINAIRE,
428227417,00014,42822741700014,O,1972-11-17,NN,,,2008-01-05T01:24:05,true,3,,,,,LE CASTELLAS,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.5828203,43.3423803,0.9,poi.camp_site,Le Castellas (Camping) Sète,https://osm.org/way/98741422,G,,
429968118,00027,42996811800027,O,2000-04-10,NN,,,2021-03-24T20:00:54,true,5,LACOMBE,,,,LE MAS DE BARTHE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429993108,00050,42999310800050,O,2016-09-01,,,,2019-02-05T04:33:34,false,2,,,,,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,
439233958,00016,43923395800016,O,2001-09-14,NN,,,2008-01-04T20:30:03,true,3,CHEZ M. ET MME SAUNAL,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440808426,00017,44080842600017,O,2002-01-01,NN,,,2013-06-21T03:44:44,true,4,CARMES,,,,CARMES,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.52601,43.851187,0.9,street,Chemin de La Font de Carmes 81250 Massals,81161_0007,G,CHEMIN DE LA FONT DE CARMES,
440978641,00015,44097864100015,O,2002-02-01,NN,,,2012-05-09T04:15:01,true,4,,,,,LA BORIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.524584,43.853908,0.5,street,Chemin de La Barthabié 81250 Massals,81161_0005,G,CHEMIN DE LA BARTHABIE,
442070108,00034,44207010800034,O,2006-01-01,,,,2014-07-08T02:23:24,false,4,LE BOURG,,,,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.89Z,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,
443107867,00014,44310786700014,O,2002-09-03,NN,,,2006-11-25T18:03:52,false,3,,,,,LE TEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,60.2A,NAFRev1,N,2.51454,43.868758,0.5,street,Chemin du Tel 81250 Massals,81161_0026,G,CHEMIN DU TEL,
443107867,00022,44310786700022,O,2003-01-01,NN,,,2015-07-06T14:08:38,true,4,,,,,LE TEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,2.51454,43.868758,0.5,street,Chemin du Tel 81250 Massals,81161_0026,G,CHEMIN DU TEL,
448929737,00014,44892973700014,O,2003-05-15,01,2021,,2023-11-27T13:14:32,true,3,,,,,MAS DEL PUECH,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3475287,43.0800088,0.76,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
449529932,00021,44952993200021,O,2006-11-01,NN,,,2016-04-26T01:40:42,true,3,,,,LD,LA TAPIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.45Z,NAFRev2,N,2.494477,43.870203,0.91,street,Chemin de La Tapie 81250 Massals,81161_0009,G,CHEMIN DE LA TAPIE,
450843156,00016,45084315600016,O,2003-11-01,NN,,,2008-01-05T02:15:26,true,3,LA BARTHABIE,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.524584,43.853908,0.91,street,Chemin de La Barthabié 81250 Massals,81161_0005,D,CHEMIN DE LA BARTHABIE,
477541775,00011,47754177500011,O,2004-01-01,,,,2006-11-01T00:58:49,true,3,CLARION,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2006-03-05,F,,,,,01.1A,NAFRev1,N,2.498199,43.85649,0.9,street,Chemin de Clarion 81250 Massals,81161_0004,D,CHEMIN DE CLARION,
478905417,00018,47890541700018,O,2004-10-01,NN,,,2012-03-20T11:04:53,false,4,,,,,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,86.90D,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,
478905417,00026,47890541700026,O,2012-01-11,,,,2013-03-18T08:21:32,false,2,,,,,LA BARTHABIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,2.524584,43.853908,0.91,street,Chemin de La Barthabié 81250 Massals,81161_0005,G,CHEMIN DE LA BARTHABIE,
480007533,00015,48000753300015,O,2004-12-01,,,,2010-03-31T04:50:08,true,4,GRIFFOULET,,,LD,GRIFFOULET,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.45Z,NAFRev2,N,2.510548,43.859856,0.91,street,Chemin du Griffoulet 81250 Massals,81161_0021,G,CHEMIN DU GRIFFOULET,
489112581,00017,48911258100017,O,2006-03-06,,,,2008-01-05T02:56:41,true,2,,,,LD,CLARION,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.498199,43.85649,0.9,street,Chemin de Clarion 81250 Massals,81161_0004,G,CHEMIN DE CLARION,
493377139,00016,49337713900016,O,2007-01-01,,,,2023-06-30T10:42:37,true,3,PLACE DE L'EGLISE,,,,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,
493377139,00024,49337713900024,O,2023-01-01,,,,2023-06-30T10:42:37,false,1,PLACE DE L'EGLISE,,,,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,
493653752,00029,49365375200029,O,2016-01-01,,,4520AC,2016-08-11T19:21:43,false,1,,,,,PUECH MEGE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.20A,NAFRev2,N,3.6235775,43.7169041,0.9,poi.peak,Puech-Mege (Pic) Puéchabon,https://osm.org/node/2795411994,G,,
494403058,00014,49440305800014,O,2006-05-29,,,,2008-01-05T05:09:32,true,2,,,,,MAIRIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.524127,43.851292,0.38,street,Rue du Séminaire 81250 Massals,81161_0024,G,RUE DU SEMINAIRE,
503404840,00020,50340484000020,O,2012-09-28,,,,2021-02-23T14:15:15,true,1,INSTITUT GYALWA DZOGCHENPA,,,,LE PIBOUL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504838590,00017,50483859000017,O,2008-05-24,00,2021,2370ZZ,2023-11-27T13:21:19,true,3,,,,,LE VILLAGE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,96.03Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504848672,00011,50484867200011,O,2008-05-24,,,,2020-11-11T03:52:35,true,3,,,,,LE VILLAGE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509388914,00020,50938891400020,O,2018-04-29,,,,2021-02-23T15:15:43,true,1,,,,,LE PIBOUL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2018-04-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509443107,00016,50944310700016,O,2008-12-01,,,,2011-02-27T06:35:09,true,2,,,,LD,GRIFFOULET,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.510548,43.859856,0.91,street,Chemin du Griffoulet 81250 Massals,81161_0021,G,CHEMIN DU GRIFFOULET,
510791247,00016,51079124700016,O,2009-02-01,,,,2009-03-01T04:28:59,true,1,,,,LD,LA BORIE NEUVE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.45Z,NAFRev2,N,2.2866551,43.6045365,0.9,poi.track,Chemin de la Borie Neuve Castres,https://osm.org/way/52476716,G,,
514520790,00023,51452079000023,O,2012-12-01,,,,2013-01-04T11:01:53,false,1,,,,LD,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,35.11Z,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,
520654856,00019,52065485600019,O,2010-01-01,NN,,,2021-07-28T04:10:48,true,3,,,,LD,LA BORIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.524584,43.853908,0.5,street,Chemin de La Barthabié 81250 Massals,81161_0005,G,CHEMIN DE LA BARTHABIE,
520825324,00020,52082532400020,O,2018-04-01,,,4321AB,2021-12-04T14:46:39,true,3,,,,RUE,LE GAZEL BAS,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2021-11-09,A,GUILLEMOT ELECTRICITE,,,GUILLEMOT ELECTRICITE,43.21A,NAFRev2,N,2.532899,43.85449,0.55,street,Chemin du Gazel Bas 81250 Massals,81161_0020,G,CHEMIN DU GAZEL BAS,
522507961,00012,52250796100012,O,2010-05-01,,,,2010-05-19T04:35:25,true,1,,,,LD,LA RODE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2010-05-01,A,LE RUCHER DES ADRECHS,,,,01.49Z,NAFRev2,N,2.507654,43.851137,0.56,street,Route de La Bruyère 81250 Massals,81161_0006,G,ROUTE DE LA BRUYERE,
524955432,00017,52495543200017,O,2010-09-01,,,,2010-09-19T06:15:07,true,1,,,,,LE VERDIER,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,2.503651,43.874541,0.5,street,Chemin du Verdié 81250 Massals,81161_0027,G,CHEMIN DU VERDIE,
529962672,00026,52996267200026,O,2022-06-01,,,,2022-06-19T11:20:19,true,1,,712,,CHE,DE LA VALETTE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,2.514227,43.841582,0.85,housenumber,712 Chemin de la Valette 81250 Massals,81161_0010_00712,G,712 CHEMIN DE LA VALETTE,
534805981,00014,53480598100014,O,2011-09-01,,,,2011-10-10T11:47:03,true,1,,,,,LE GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.45Z,NAFRev2,N,2.533211,43.855239,0.61,street,Chemin du Gazel 81250 Massals,81161_0019,G,CHEMIN DU GAZEL,
538741083,00017,53874108300017,O,2012-01-01,01,2021,,2023-11-27T14:04:33,true,1,,,,,CARMES,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,2.52601,43.851187,0.9,street,Chemin de La Font de Carmes 81250 Massals,81161_0007,G,CHEMIN DE LA FONT DE CARMES,
750712663,00012,75071266300012,O,2012-04-01,,,,2012-04-04T09:02:33,true,1,,,,,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.90D,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,
751648247,00011,75164824700011,O,2012-05-19,,,,2020-11-11T03:52:33,true,2,LE VILLAGE,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777237637,00015,77723763700015,O,,,,,,true,1,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,15.03,NAP,N,,,0,,,,,,
777237645,00018,77723764500018,O,,,,,,true,1,,,,,,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
801093568,00013,80109356800013,O,2014-01-01,,,,2017-06-25T03:12:07,true,1,,,,LD,PEYRE FICADE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
805389046,00014,80538904600014,O,2014-11-01,01,2021,,2023-11-27T14:41:06,true,1,,,,LD,LA TAPIE,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.50Z,NAFRev2,O,2.494477,43.870203,0.91,street,Chemin de La Tapie 81250 Massals,81161_0009,G,CHEMIN DE LA TAPIE,
810829986,00027,81082998600027,O,2018-08-10,,,,2018-12-31T11:21:04,true,1,,,,,LE GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,56.30Z,NAFRev2,O,2.533211,43.855239,0.61,street,Chemin du Gazel 81250 Massals,81161_0019,G,CHEMIN DU GAZEL,
811950237,00024,81195023700024,O,2022-03-01,,,,2022-02-05T13:56:59,true,1,,297,,CHE,DU GAZEL,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2022-03-01,A,ELEVAGE DE LA SANGUINETTE,,,,01.49Z,NAFRev2,N,2.531762,43.855461,0.83,housenumber,297 Chemin du Gazel 81250 Massals,81161_0019_00297,G,297 CHEMIN DU GAZEL,
814486270,00014,81448627000014,O,2015-11-01,,,,2016-09-21T03:28:19,false,2,CABINET DE MASSAIS,,,,LE BOURG,81250,MASSALS,,,81161,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90D,NAFRev2,N,2.523456,43.851768,0.31,street,Rue du Boulodromme 81250 Massals,81161_0018,G,RUE DU BOULODROMME,