id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353784,2021-03-01,000001,Vente,200000,,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C0483,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,-0.319288,46.924415
2021-1353784,2021-03-01,000001,Vente,200000,6,,RUE DE LA CITADELLE,0100,79330,79102,Coulonges-Thouarsais,79,,,791020000C0484,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,1665,-0.319301,46.9241
2021-1353784,2021-03-01,000001,Vente,200000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.319902,46.923617
2021-1353784,2021-03-01,000001,Vente,200000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C0486,,,,,,,,,,,,,0,,,,,P,prés,,,3265,-0.319093,46.923475
2021-1353784,2021-03-01,000001,Vente,200000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.31916,46.923689
2021-1353784,2021-03-01,000001,Vente,200000,,,RUE DE LA CITADELLE,0100,79330,79102,Coulonges-Thouarsais,79,,,791020000C0488,,,,,,,,,,,,,0,,,,,J,jardins,,,1555,-0.319084,46.923968
2021-1353784,2021-03-01,000001,Vente,200000,,,GUI,B050,79330,79102,Coulonges-Thouarsais,79,,,791020000C0600,,,,,,,,,,,,,0,,,,,P,prés,,,5210,-0.31981,46.922927
2021-1353784,2021-03-01,000001,Vente,200000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.319149,46.924331
2021-1353881,2021-02-26,000001,Vente,29500,,,LA BOSSE,B008,79330,79102,Coulonges-Thouarsais,79,,,791020000B0286,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.322393,46.926873
2021-1353881,2021-02-26,000001,Vente,29500,5,,RUE DE LA BOSSE,0045,79330,79102,Coulonges-Thouarsais,79,,,791020000B0288,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,297,-0.32251,46.92681
2021-1353881,2021-02-26,000001,Vente,29500,5,,RUE DE LA BOSSE,0045,79330,79102,Coulonges-Thouarsais,79,,,791020000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-0.32251,46.92681
2021-1353881,2021-02-26,000001,Vente,29500,,,LA BOSSE,B008,79330,79102,Coulonges-Thouarsais,79,,,791020000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.322692,46.926649
2021-1355652,2021-04-23,000001,Vente,112000,,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.332368,46.9253
2021-1355652,2021-04-23,000001,Vente,112000,,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0107,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.332096,46.925242
2021-1355652,2021-04-23,000001,Vente,112000,,,FIEF DU MOULIN,B042,79330,79102,Coulonges-Thouarsais,79,,,791020000C0108,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.332134,46.925414
2021-1355652,2021-04-23,000001,Vente,112000,,,FIEF DU MOULIN,B042,79330,79102,Coulonges-Thouarsais,79,,,791020000C0109,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.331882,46.925423
2021-1355652,2021-04-23,000001,Vente,112000,20,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0110,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1100,-0.331889,46.925277
2021-1355652,2021-04-23,000001,Vente,112000,20,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-0.331889,46.925277
2021-1356447,2021-05-04,000001,Vente,8540,2,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0448,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,105,-0.321694,46.924767
2021-1356447,2021-05-04,000001,Vente,8540,2,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.321694,46.924767
2021-1356447,2021-05-04,000001,Vente,8540,2,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.321694,46.924767
2021-1356447,2021-05-04,000001,Vente,8540,2,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.321694,46.924767
2021-1356447,2021-05-04,000001,Vente,8540,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C0449,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.321831,46.924652
2021-1358307,2021-06-29,000001,Vente,40000,,,LA SALLE,B079,79330,79102,Coulonges-Thouarsais,79,,,791020000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.367383,46.891874
2021-1358307,2021-06-29,000001,Vente,40000,,,LA SALLE,B079,79330,79102,Coulonges-Thouarsais,79,,,791020000E0179,,,,,,,,,,,,,0,,,,,P,prés,,,4240,-0.366947,46.892494
2021-1359020,2021-07-26,000001,Vente,100000,5002,,LA GAUCHERIE,B046,79330,79102,Coulonges-Thouarsais,79,,,791020000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3054,-0.326503,46.942227
2021-1359020,2021-07-26,000001,Vente,100000,5002,,LA GAUCHERIE,B046,79330,79102,Coulonges-Thouarsais,79,,,791020000A0117,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,3054,-0.326503,46.942227
2021-1359020,2021-07-26,000001,Vente,100000,,,LA GAUCHERIE,B046,79330,79102,Coulonges-Thouarsais,79,,,791020000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-0.325836,46.941989
2021-1359942,2021-08-11,000001,Vente,2700,,,RUE CHATEAU GAILLARD,0085,79330,79102,Coulonges-Thouarsais,79,,,791020000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.320441,46.925511
2021-1360881,2021-09-22,000001,Vente,157000,,,LA TOUCHE,B083,79330,79102,Coulonges-Thouarsais,79,,,791020000C0240,,,,,,,,,,,,,0,1,Maison,212,7,J,jardins,,,1500,-0.336632,46.928027
2021-1360881,2021-09-22,000001,Vente,157000,,,LA TOUCHE,B083,79330,79102,Coulonges-Thouarsais,79,,,791020000C0240,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1000,-0.336632,46.928027
2021-1360881,2021-09-22,000001,Vente,157000,,,LA TOUCHE,B083,79330,79102,Coulonges-Thouarsais,79,,,791020000C0240,,,,,,,,,,,,,0,1,Maison,212,7,T,terres,,,11793,-0.336632,46.928027
2021-1361375,2021-09-24,000001,Vente,2000,,,RUE DU CHEMIN VERT,0090,79330,79102,Coulonges-Thouarsais,79,,,791020000C0901,,,,,,,,,,,,,0,,,,,P,prés,,,1536,-0.321908,46.922605
2021-1361375,2021-09-24,000001,Vente,2000,,,RUE DU CHEMIN VERT,0090,79330,79102,Coulonges-Thouarsais,79,,,791020000C0901,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.321908,46.922605
2021-1361509,2021-09-15,000001,Vente,151700,5,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0834,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,1786,-0.330345,46.924774
2021-1361509,2021-09-15,000001,Vente,151700,5,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,-0.330345,46.924774
2021-1361509,2021-09-15,000001,Vente,151700,5,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0834,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,714,-0.330345,46.924774
2021-1361509,2021-09-15,000001,Vente,151700,5,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0834,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1786,-0.330345,46.924774
2021-1361509,2021-09-15,000001,Vente,151700,5,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0834,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1786,-0.330345,46.924774
2021-1361509,2021-09-15,000001,Vente,151700,5,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,-0.330345,46.924774
2021-1361509,2021-09-15,000001,Vente,151700,7,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,1785,-0.331164,46.924781
2021-1361509,2021-09-15,000001,Vente,151700,7,,RUE DE LA CHAPELLE GAUDIN,0080,79330,79102,Coulonges-Thouarsais,79,,,791020000C0835,,,,,,,,,,,,,0,,,,,S,sols,,,485,-0.331164,46.924781
2021-1362075,2021-10-01,000001,Vente,22000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.321741,46.925754
2021-1362075,2021-10-01,000001,Vente,22000,3,,RUE DU COURTIGAS,0110,79330,79102,Coulonges-Thouarsais,79,,,791020000C0418,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,70,-0.321864,46.925773
2021-1362075,2021-10-01,000001,Vente,22000,5000,,RUE DU COURTIGAS,0110,79330,79102,Coulonges-Thouarsais,79,,,791020000C0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-0.321986,46.92569
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,16040,-0.338791,46.937359
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,20030,-0.337302,46.937356
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,13130,-0.340871,46.936387
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0008,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.340642,46.936955
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.340364,46.937102
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.341085,46.93703
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0011,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4070,-0.342657,46.937079
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,11260,-0.342338,46.936693
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,10770,-0.343955,46.936464
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.34439,46.93653
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,125,-0.344888,46.936139
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.345314,46.935784
2021-1362353,2021-09-30,000001,Vente,156000,,,CHAMPS SOUS MAIN,B026,79330,79102,Coulonges-Thouarsais,79,,,791020000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.345873,46.935389
2021-1363056,2021-11-05,000001,Vente,1,5,,LOT DES PIERRES LEVEES,A002,79330,79102,Coulonges-Thouarsais,79,,,791020000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.316106,46.924833
2021-1363145,2021-11-22,000001,Vente,24000,,,LA ROCHE,B073,79330,79102,Coulonges-Thouarsais,79,,,791020000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,10595,-0.335728,46.938034
2021-1363145,2021-11-22,000001,Vente,24000,,,LA ROCHE,B073,79330,79102,Coulonges-Thouarsais,79,,,791020000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.335497,46.938805
2021-1363145,2021-11-22,000001,Vente,24000,,,LA ROCHE,B073,79330,79102,Coulonges-Thouarsais,79,,,791020000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,12050,-0.334316,46.938444
2021-1363145,2021-11-22,000001,Vente,24000,,,PLAINE DE LA GAUCHERIE,B063,79330,79102,Coulonges-Thouarsais,79,,,791020000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-0.333892,46.939748
2021-1363145,2021-11-22,000001,Vente,24000,,,PLAINE DE LA GAUCHERIE,B063,79330,79102,Coulonges-Thouarsais,79,,,791020000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.334186,46.940567
2021-1363145,2021-11-22,000001,Vente,24000,,,LA ROCHE,B073,79330,79102,Coulonges-Thouarsais,79,,,791020000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,4037,-0.335252,46.937841
2021-1363420,2021-12-01,000001,Vente,7000,,,RUE DE LA BOSSE,0045,79330,79102,Coulonges-Thouarsais,79,,,791020000B0315,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.323595,46.927002
2021-1363420,2021-12-01,000001,Vente,7000,,,RUE DE LA BOSSE,0045,79330,79102,Coulonges-Thouarsais,79,,,791020000B0317,,,,,,,,,,,,,0,,,,,J,jardins,,,312,-0.32363,46.926838
2021-1363723,2021-11-30,000001,Vente,30000,,,LE BOURG,B010,79330,79102,Coulonges-Thouarsais,79,,,791020000C0503,,,,,,,,,,,,,0,,,,,J,jardins,,,120,,
2021-1363723,2021-11-30,000001,Vente,30000,3,,RUE DE LA CITADELLE,0100,79330,79102,Coulonges-Thouarsais,79,,,791020000C0505,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,115,,
2021-1364236,2021-12-14,000001,Vente,30000,7,,RUE DU COURTIGAS,0110,79330,79102,Coulonges-Thouarsais,79,,,791020000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.32181,46.925867
2021-1364236,2021-12-14,000001,Vente,30000,5,B,RUE DU COURTIGAS,0110,79330,79102,Coulonges-Thouarsais,79,,,791020000C0820,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,290,-0.321749,46.925956
2021-1365127,2021-09-02,000001,Vente,30753.48,17,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C0446,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,115,-0.321917,46.924807
2021-1365127,2021-09-02,000001,Vente,30753.48,15,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.32181,46.924761
2021-1365127,2021-09-02,000001,Vente,30753.48,15,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.32181,46.924761
2021-1365127,2021-09-02,000001,Vente,30753.48,15,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C0447,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,295,-0.32181,46.924761
2021-1365127,2021-09-02,000001,Vente,30753.48,15,,RUE PRINCIPALE,0320,79330,79102,Coulonges-Thouarsais,79,,,791020000C0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.32181,46.924761
2021-1365127,2021-09-02,000001,Vente,30753.48,3,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-0.321412,46.924559
2021-1365127,2021-09-02,000001,Vente,30753.48,3,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-0.321412,46.924559
2021-1365127,2021-09-02,000001,Vente,30753.48,3,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-0.321412,46.924559
2021-1365127,2021-09-02,000001,Vente,30753.48,3,,RUE DES CAILLOUX,0060,79330,79102,Coulonges-Thouarsais,79,,,791020000C0909,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,822,-0.321412,46.924559
