id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246651,2019-02-15,000001,Vente,218500,9001,,RUE DU FAUBOURG,0039,21110,21242,Échigey,21,,,212420000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,5.19369,47.182528
2019-246651,2019-02-15,000001,Vente,218500,,,VILLAGE,B039,21110,21242,Échigey,21,,,212420000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.193966,47.18251
2019-246651,2019-02-15,000001,Vente,218500,3,,RUE DU FAUBOURG,0039,21110,21242,Échigey,21,,,21242000ZA0046,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,415,5.193788,47.182407
2019-248336,2019-04-26,000001,Vente,56000,,,VILLAGE,B039,21110,21242,Échigey,21,,,212420000A0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,5.195043,47.182929
2019-248336,2019-04-26,000001,Vente,56000,,,VILLAGE,B039,21110,21242,Échigey,21,,,212420000A0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,5.195145,47.182825
2019-251943,2019-09-10,000001,Vente,280000,3,B,RUE DES CONTES DE BERTIER,0025,21110,21242,Échigey,21,,,212420000A0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5500,0,S,sols,,,5314,5.198239,47.182703
2019-251943,2019-09-10,000001,Vente,280000,,,VILLAGE,B039,21110,21242,Échigey,21,,,212420000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,7144,5.197449,47.182447
2019-252345,2019-09-27,000001,Vente,173000,6,,RUE MARCEL VACHER,0074,21110,21242,Échigey,21,,,212420000A0282,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,731,5.193875,47.186727
