siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092355,00213,18009235500213,O,2010-01-01,NN,,,2019-06-24T13:07:39,false,3,ZA LA CROIX DE LA CADOUE,,,,,86240,SMARVES,,BP 10,86263,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRPF POITOU CHARENTES,,,,84.13Z,NAFRev2,O,0.358959,46.506478,0.83,street,Croix de la Cadoue 86240 Smarves,86263_B022,D,CROIX DE LA CADOUE,
188600068,00020,18860006800020,O,1990-04-27,NN,,,2011-04-23T04:09:35,true,4,ZA,,,,LA CROIX DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,0.360053,46.506209,0.95,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
218602639,00013,21860263900013,O,1983-03-01,12,2020,,2022-08-29T09:09:20,true,4,,,,PL,DE MAIRIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.34382,46.501038,0.45,locality,Fontaine de Maison Neuve 86240 Smarves,86263_B026,G,FONTAINE DE MAISON NEUVE,
218602639,00021,21860263900021,O,1983-12-21,03,2020,,2022-08-29T09:09:20,false,4,,7,,RUE,DES ECOLES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROGER PAIN,,,,85.20Z,NAFRev2,N,0.351999,46.511119,0.85,street,Rue des Ecoles 86240 Smarves,86263_0090,G,RUE DES ECOLES,
218602639,00039,21860263900039,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,,6,,RUE,DES ECOLES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROGER PAIN,,,,85.10Z,NAFRev2,N,0.352363,46.511295,0.95,housenumber,6 Rue des Ecoles 86240 Smarves,86263_0090_00006,G,6 RUE DES ECOLES,
218602639,00047,21860263900047,O,1998-05-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2005-05-03,F,LOTISSEMENT LES CHAMPS DE LA CADOUE,,,,70.1C,NAFRev1,N,0.348067,46.510261,0.39,street,Rue du 8 Mai 86240 Smarves,86263_0160,D,RUE DU 8 MAI,
218602639,00054,21860263900054,O,2000-10-01,NN,,,2009-08-31T16:18:37,false,4,MAIRIE,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,F,AMENAGEMENT ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.348067,46.510261,0.39,street,Rue du 8 Mai 86240 Smarves,86263_0160,D,RUE DU 8 MAI,
218602639,00062,21860263900062,O,2003-01-01,NN,,,2020-07-06T10:35:10,false,4,,,,PL,DE LA MAIRIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2018-06-30,F,LOTISSEMENT DU BOIS PALET,,,,42.99Z,NAFRev2,N,0.34927,46.509402,0.49,street,Rue de la Boulangerie 86240 Smarves,86263_0020,G,RUE DE LA BOULANGERIE,
218602639,00070,21860263900070,O,2005-06-01,,,,2010-02-05T14:47:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOCATION TERRAIN- IMMEUBLE,,,,42.99Z,NAFRev2,N,0.34927,46.509402,0.49,street,Rue de la Boulangerie 86240 Smarves,86263_0020,G,RUE DE LA BOULANGERIE,
218602639,00088,21860263900088,O,2005-05-23,,,,2010-08-25T10:55:54,false,3,MAIRIE,,,PL,DE LA MAIRIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2009-12-17,F,CONSTRUCTION D'UN EHPAD,,,,42.99Z,NAFRev2,N,0.34927,46.509402,0.49,street,Rue de la Boulangerie 86240 Smarves,86263_0020,G,RUE DE LA BOULANGERIE,
218602639,00096,21860263900096,O,2006-11-01,,,,2015-01-28T15:47:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2013-12-25,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,0.34927,46.509402,0.49,street,Rue de la Boulangerie 86240 Smarves,86263_0020,G,RUE DE LA BOULANGERIE,
248600355,00015,24860035500015,O,1983-03-01,NN,,,2007-05-19T08:22:54,true,4,,,,,MAIRIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258600766,00012,25860076600012,O,1983-03-01,NN,,,2017-05-04T01:37:27,true,4,,,,PL,MAIRIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258600774,00016,25860077400016,O,,NN,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,08.01,NAP,N,,,0,,,,,,
268600632,00015,26860063200015,O,1987-04-15,NN,,,2008-01-04T19:04:33,true,3,,,,PL,MAIRIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300536257,00144,30053625700144,O,1987-01-01,21,2020,,2022-08-29T09:11:05,false,5,ZA,,,,LA CROIX DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2011-12-12,A,CENTRE DE VIE POUR ADULTES HANDICAPES,,,,88.10C,NAFRev2,O,0.360053,46.506209,0.95,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
300862836,00024,30086283600024,O,1900-01-01,NN,,,2008-01-04T19:12:14,true,3,,,,,CHATEAU DE ST PIERRE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.34714,46.521614,0.44,street,Rue du Chateau d’Eau 86240 Smarves,86263_0064,G,RUE DU CHATEAU D EAU,
302125927,00012,30212592700012,O,1900-01-01,NN,,,2015-02-17T08:04:28,false,3,,,,RTE,DES QUATRE ASSIETTES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.13,NAP,N,0.357266,46.513642,0.74,street,Les Quatre Assiettes 86240 Smarves,86263_B046,G,LES QUATRE ASSIETTES,
302328042,00023,30232804200023,O,1986-12-31,NN,,,2010-10-19T03:43:49,true,4,,6,B,RUE,DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,68.20B,NAFRev2,N,0.350546,46.510615,0.86,housenumber,6bis Rue de la Cadoue 86240 Smarves,86263_0040_00006_bis,G,6BIS RUE DE LA CADOUE,
303241780,00012,30324178000012,O,1974-01-01,NN,,,,true,1,,20,,RUE,BUFFEMOLLE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,36.1G,NAF1993,N,0.346457,46.508286,0.79,housenumber,20 Rue de la Buffemole 86240 Smarves,86263_0030_00020,G,20 RUE DE LA BUFFEMOLE,
303282644,00010,30328264400010,O,,,,,,true,1,,,,LD,LES QUATRE ASSIETTES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.357266,46.513642,0.95,street,Les Quatre Assiettes 86240 Smarves,86263_B046,G,LES QUATRE ASSIETTES,
304007693,00050,30400769300050,O,2022-09-02,,,,2022-10-01T05:07:45,true,1,,1,,IMP,DES CROIX BASSES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,86.90F,NAFRev2,N,0.343218,46.521189,0.74,housenumber,1 Impasse des Croix Basses 86240 Smarves,86263_0084_00001,G,1 IMPASSE DES CROIX BASSES,
304082118,00015,30408211800015,O,,NN,,,,true,1,,,,,LES 4 ASSIETTES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.355767,46.51345,0.82,street,Rue des 4 Assiettes 86240 Smarves,86263_0210,G,RUE DES 4 ASSIETTES,
304326820,00012,30432682000012,O,1900-01-01,,,,,true,3,,7,,RUE,DE LA BOULANGERIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,0.349437,46.509294,0.95,housenumber,7 Rue de la Boulangerie 86240 Smarves,86263_0020_00007,G,7 RUE DE LA BOULANGERIE,
305175614,00018,30517561400018,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
308792670,00017,30879267000017,O,,NN,,,,true,1,,,,RTE,DU MOULIN,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.343253,46.524357,0.75,street,Route du Bois de Moulin 86240 Smarves,86263_0022,G,ROUTE DU BOIS DE MOULIN,
308795103,00016,30879510300016,O,1900-01-01,NN,,,2008-01-04T19:51:26,true,3,,,,RUE,DES ECOLES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.351999,46.511119,0.95,street,Rue des Ecoles 86240 Smarves,86263_0090,G,RUE DES ECOLES,
309283455,00017,30928345500017,O,,,,,,true,1,,,,LD,LA CROIX DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,0.360053,46.506209,0.95,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
309918647,00020,30991864700020,O,1990-10-01,NN,,,,false,3,ZONE ARTISANALE,,,,LA CROIX DE CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1993-03-08,F,MIROITERIE TEXIER,,,,45.4H,NAF1993,N,0.360053,46.506209,0.9,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
310457866,00021,31045786600021,O,1990-05-01,,,,2009-06-15T11:13:40,true,4,,,,,LA CROIX CADOUE,86240,SMARVES,,BP 7,86263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.11Z,NAFRev2,N,0.360053,46.506209,0.89,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
313407728,00010,31340772800010,O,,NN,,,,true,1,,,,,LES RISQUETOUT,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,03.30,NAP,N,0.353288,46.483055,0.61,locality,Risque Tout 86240 Smarves,86263_B048,G,RISQUE TOUT,
315119917,00039,31511991700039,O,1986-08-12,NN,,,2008-11-07T00:30:31,false,4,ZONE ARTISANALE LA CADOUE,4,,RUE,DU MOULIN,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,O,0.335095,46.492024,0.64,locality,Plaine du Moulin des Dames 86240 Smarves,86263_B040,G,PLAINE DU MOULIN DES DAMES,
315478362,00017,31547836200017,O,1900-01-01,NN,,,,false,3,,,,RUE,DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,85.1C,NAF1993,N,0.351656,46.510386,0.96,street,Rue de la Cadoue 86240 Smarves,86263_0040,G,RUE DE LA CADOUE,
315478362,00025,31547836200025,O,1993-03-23,NN,,,,false,4,,4,,RUE,DU GRAND PRE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,0.351261,46.512631,0.95,housenumber,4 Rue du Grand Pré 86240 Smarves,86263_0140_00004,G,4 RUE DU GRAND PRE,
316375773,00025,31637577300025,O,1994-01-01,NN,,,2011-05-11T11:43:28,false,3,,,,,ASNIERES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34906,46.508214,0.53,street,Rue des Lavandières 86240 Smarves,86263_0167,G,RUE DES LAVANDIERES,
317333193,00017,31733319300017,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
317956118,00010,31795611800010,O,1980-01-01,NN,,,2008-11-07T00:33:41,true,5,,22,,LD,LE BOIS BOCQUETEAU,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2B,NAFRev1,N,0.349554,46.517369,0.83,locality,Le Bois Bocqueteau 86240 Smarves,86263_B003,G,LE BOIS BOCQUETEAU,
318240504,00015,31824050400015,O,1980-01-01,NN,,,2008-11-07T00:33:59,true,4,,5,,RUE,DE LA FUSELLERIE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3F,NAFRev1,O,0.347457,46.510601,0.95,housenumber,5 Rue de la Fusellerie 86240 Smarves,86263_0110_00005,G,5 RUE DE LA FUSELLERIE,
318466190,00036,31846619000036,O,2021-01-01,,,,2020-12-09T09:47:48,true,1,SALLE DE DANSE,,,PL,ESPACE FRANCOIS RABELAIS,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.52Z,NAFRev2,N,3.781642,43.6098429,0.77,poi.community_centre,Ancienne Mairie Espace Culturel François Rabelais (Salle des fêtes) Saint-Georges-d'Orques,https://osm.org/way/54206326,G,,
318468402,00025,31846840200025,O,1988-08-04,NN,,,,false,3,,4,,RUE,DU GRAND PRE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1C,NAF1993,N,0.351261,46.512631,0.95,housenumber,4 Rue du Grand Pré 86240 Smarves,86263_0140_00004,G,4 RUE DU GRAND PRE,
318468402,00033,31846840200033,O,2002-11-01,NN,,,2015-09-21T08:40:19,true,4,,24,,RUE,DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,0.35359,46.509945,0.96,housenumber,24 Rue de la Cadoue 86240 Smarves,86263_0040_00024,G,24 RUE DE LA CADOUE,
319738985,00013,31973898500013,O,,NN,,,,true,1,,6,,CITE,DES AJONCS,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,O,0.355982,46.507904,0.95,housenumber,6 Cite des Ajoncs 86240 Smarves,86263_a006_00006,G,6 CITE DES AJONCS,
319972311,00025,31997231100025,O,1990-05-02,NN,,,,true,4,ZONE ARTISANALE,,,,LA CROIX DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,02.0B,NAFRev1,N,0.360053,46.506209,0.95,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
320087315,00026,32008731500026,O,,NN,,,,true,1,,31,,CITE,DES SOURCES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.44,NAP,N,0.346858,46.507796,0.96,housenumber,31 Cité des Sources 86240 Smarves,86263_a009_00031,G,31 CITE DES SOURCES,
320339195,00028,32033919500028,O,,NN,,,,true,1,,,,,LA CROIX DE CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,0.360053,46.506209,0.9,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
320766835,00021,32076683500021,O,,,,,,true,1,,5,,RUE,DU 8 MAI,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,0.347565,46.509768,0.95,housenumber,5 Rue du 8 Mai 86240 Smarves,86263_0160_00005,G,5 RUE DU 8 MAI,
320818180,00020,32081818000020,O,1988-08-04,NN,,,,false,4,,4,,RUE,DU GRAND PRE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,0.351261,46.512631,0.95,housenumber,4 Rue du Grand Pré 86240 Smarves,86263_0140_00004,G,4 RUE DU GRAND PRE,
320818180,00038,32081818000038,O,2002-11-18,01,2020,,2022-08-29T09:16:52,true,3,,24,,RUE,DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.35359,46.509945,0.96,housenumber,24 Rue de la Cadoue 86240 Smarves,86263_0040_00024,G,24 RUE DE LA CADOUE,
321057747,00024,32105774700024,O,1990-05-01,NN,,,2009-06-15T11:01:33,true,4,,,,LD,LA CROIX CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,0.360053,46.506209,0.89,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
321351108,00030,32135110800030,O,2010-09-01,,,,2011-01-19T11:54:18,true,1,,3,,RUE,DE LA CROIX DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2010-09-01,A,GODVIN & ASSOCIES,,,,74.90A,NAFRev2,N,0.359453,46.50697,0.95,housenumber,3 Rue de la Croix de la Cadoue 86240 Smarves,86263_0086_00003,G,3 RUE DE LA CROIX DE LA CADOUE,
321371221,00029,32137122100029,O,2011-12-01,NN,,,2022-06-23T03:49:16,true,3,,18,,,GRAND'RUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,LE HAVANA,56.10A,NAFRev2,N,0.349898,46.51082,0.88,housenumber,18 La Grand Rue 86240 Smarves,86263_0130_00018,G,18 LA GRAND RUE,
321486912,00017,32148691200017,O,1981-03-25,NN,,,2012-12-17T11:34:59,true,4,,23,,,VALLEE DES PIERRES BRUNES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.20B,NAFRev2,N,0.347318,46.519764,0.85,locality,Vallee des Pierres Brunes 86240 Smarves,86263_B053,G,VALLEE DES PIERRES BRUNES,
322551904,00038,32255190400038,O,2013-10-15,,,,2014-01-08T08:20:36,true,2,,11,,RUE,DE LA BUEFFEMOLLE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,0.346664,46.508577,0.79,housenumber,11 Rue de la Buffemole 86240 Smarves,86263_0030_00011,G,11 RUE DE LA BUFFEMOLE,
322583048,00010,32258304800010,O,1981-08-09,NN,,,2013-10-17T03:21:35,true,2,,,,LD,LES CROIX BASSES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,,,,0.343216,46.520772,0.83,street,Impasse des Croix Basses 86240 Smarves,86263_0084,G,IMPASSE DES CROIX BASSES,
322781220,00031,32278122000031,O,2012-01-12,,,,2013-03-13T14:37:38,false,2,,4,,IMP,DES MARNES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,85.59A,NAFRev2,N,0.35018,46.521367,0.83,housenumber,4 Impasse des Marnes 86240 Smarves,86263_0178_00004,G,4 IMPASSE DES MARNES,
323313486,00017,32331348600017,O,1981-06-01,NN,,,2012-05-05T01:39:45,true,2,,,,LD,PORT SEGUIN,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,,,,0.33413,46.508525,0.94,locality,Port Seguin 86240 Smarves,86263_B041,G,PORT SEGUIN,
323631887,00110,32363188700110,O,2009-06-01,,,,2012-11-09T00:22:16,false,2,,1,,,CITE DES SOURCES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,86.90F,NAFRev2,N,0.349068,46.50693,0.96,housenumber,1 Cité des Sources 86240 Smarves,86263_a009_00001,G,1 CITE DES SOURCES,
323910695,00028,32391069500028,O,1983-11-03,NN,,,,false,4,,4,,RUE,DES GRANDS PRES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1E,NAF1993,O,0.351261,46.512631,0.64,housenumber,4 Rue du Grand Pré 86240 Smarves,86263_0140_00004,G,4 RUE DU GRAND PRE,
323910695,00036,32391069500036,O,2003-01-01,NN,,,2023-02-23T03:42:50,true,5,,24,,RUE,DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,86.23Z,NAFRev2,N,0.35359,46.509945,0.96,housenumber,24 Rue de la Cadoue 86240 Smarves,86263_0040_00024,G,24 RUE DE LA CADOUE,
323942318,00029,32394231800029,O,,NN,,,,true,1,,25,,RTE,DE GENCAY,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,0.359097,46.512143,0.85,housenumber,25 Route de Gencay 86240 Smarves,86263_0125_00025,G,25 ROUTE DE GENCAY,
324558014,00043,32455801400043,O,2000-01-01,NN,,,,true,1,,,,,LA BOURNIGALE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2B,NAF1993,N,0.34927,46.509402,0.43,street,Rue de la Boulangerie 86240 Smarves,86263_0020,G,RUE DE LA BOULANGERIE,
325173235,00053,32517323500053,O,1995-06-07,NN,,,2011-02-16T07:54:06,false,2,,,,,ZA LA CROIX LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,,,,0.360053,46.506209,0.76,street,Rue de la Croix de la Cadoue 86240 Smarves,86263_0086,G,RUE DE LA CROIX DE LA CADOUE,
325433613,00016,32543361300016,O,1982-06-10,NN,,,,true,4,,16,,,VALLEE DES PIERRES BRUNES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,74.1J,NAFRev1,N,0.347318,46.519764,0.85,locality,Vallee des Pierres Brunes 86240 Smarves,86263_B053,G,VALLEE DES PIERRES BRUNES,
325572956,00010,32557295600010,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325575959,00011,32557595900011,O,,,,,,true,1,,,,,LE BOURG,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,70.2C,NAF1993,N,0.349554,46.517369,0.52,locality,Le Bois Bocqueteau 86240 Smarves,86263_B003,G,LE BOIS BOCQUETEAU,
325672582,00013,32567258200013,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
325673952,00017,32567395200017,O,1956-01-01,NN,,,,true,1,,9,,,GRAND RUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,70.2C,NAF1993,N,0.350163,46.511514,0.87,housenumber,9 La Grand Rue 86240 Smarves,86263_0130_00009,G,9 LA GRAND RUE,
325876696,00031,32587669600031,O,1985-12-31,NN,,,2018-06-19T11:36:05,true,4,ROUTE DE LIGUGE,10,,,MOULIN,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,01.11Z,NAFRev2,N,0.33959,46.527803,0.96,housenumber,10 Moulin 86240 Smarves,86263_lgtrjv_00010,G,10 MOULIN,
325880029,00013,32588002900013,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325928067,00017,32592806700017,O,,NN,,,,true,1,,12,,RUE,DU HUIT MAI 1945,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.07,NAP,N,0.907853,47.620968,0.9,poi,Rue du Huit Mai 1945 (Pont) Neuville-sur-Brenne,https://osm.org/way/418900290,G,,
325971570,00016,32597157000016,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325972693,00015,32597269300015,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326099595,00026,32609959500026,O,2003-01-01,NN,,,,true,2,,,,,LE RISQUE TOUT,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,,,,0.353288,46.483055,0.78,locality,Risque Tout 86240 Smarves,86263_B048,G,RISQUE TOUT,
326470614,00016,32647061400016,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326470622,00019,32647062200019,O,,,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326771748,00018,32677174800018,O,,NN,,,,true,1,,,,RTE,DE LIGUGE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,45.4A,NAF1993,N,0.34969,46.513152,0.82,street,Route de Liguge 86240 Smarves,86263_0170,G,ROUTE DE LIGUGE,
326888526,00018,32688852600018,O,1983-03-03,NN,,,2020-12-16T09:46:47,false,4,,,,LD,LES CHAILS,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,77.31Z,NAFRev2,N,0.350129,46.517478,0.76,street,Chemin des Chails 86240 Smarves,86263_0057,G,CHEMIN DES CHAILS,
326973682,00015,32697368200015,O,,NN,,,,true,1,,19,,,GRAND RUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,93.0D,NAF1993,N,0.350066,46.510151,0.88,housenumber,19 La Grand Rue 86240 Smarves,86263_0130_00019,G,19 LA GRAND RUE,
327072823,00013,32707282300013,O,1969-01-01,NN,,,,true,1,,,,,,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327080149,00047,32708014900047,O,1996-12-25,,,,,false,3,,,,,PLAINE DU MOULIN DES DAMES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,14.2A,NAF1993,N,0.335095,46.492024,0.94,locality,Plaine du Moulin des Dames 86240 Smarves,86263_B040,G,PLAINE DU MOULIN DES DAMES,
327127262,00027,32712726200027,O,1987-07-01,NN,,,2021-04-02T03:33:15,true,4,,,,RUE,DU GRAND PRE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,41.10D,NAFRev2,N,0.351505,46.512685,0.95,street,Rue du Grand Pré 86240 Smarves,86263_0140,G,RUE DU GRAND PRE,
327280236,00032,32728023600032,O,1991-05-01,,,,,false,3,,12,,,LE BOIS MOULIN,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,74.1J,NAF1993,N,0.349686,46.523603,0.88,street,Le Bois du Moulin 86240 Smarves,86263_B008,G,LE BOIS DU MOULIN,
327280566,00016,32728056600016,O,,,,,,true,1,,,,RTE,D ANDILLE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.349756,46.50709,0.82,street,Route d’Andillé 86240 Smarves,86263_0010,G,ROUTE D ANDILLE,
327470373,00017,32747037300017,O,1974-01-01,NN,,,,true,1,,6,,RUE,DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,0.350694,46.510739,0.96,housenumber,6 Rue de la Cadoue 86240 Smarves,86263_0040_00006,G,6 RUE DE LA CADOUE,
327527206,00012,32752720600012,O,1983-06-01,NN,,,2019-01-19T03:47:00,true,5,,,,LD,LES QUATRE ASSIETTES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10A,NAFRev2,O,0.357266,46.513642,0.95,street,Les Quatre Assiettes 86240 Smarves,86263_B046,G,LES QUATRE ASSIETTES,
328095302,00027,32809530200027,O,1985-08-09,NN,,,,false,3,,22,,,GRAND RUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,0.349838,46.510627,0.88,housenumber,22 La Grand Rue 86240 Smarves,86263_0130_00022,G,22 LA GRAND RUE,
328095302,00035,32809530200035,O,1995-09-01,NN,,,,false,4,,7,,RUE,DES DEUX SOURCES,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,0.346413,46.506788,0.75,housenumber,7 Rue des 2 Sources 86240 Smarves,86263_0085_00007,G,7 RUE DES 2 SOURCES,
328095302,00043,32809530200043,O,1998-03-01,NN,,,2007-03-16T10:34:28,false,3,,8,,IMP,DE LA CADOUE,86240,SMARVES,,,86263,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,0.350198,46.510128,0.85,housenumber,8 Impasse de la Cadoue 86240 Smarves,86263_0039_00008,G,8 IMPASSE DE LA CADOUE,