siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046940789,00020,04694078900020,O,1989-07-01,,,,,true,1,,5,,PL,DU MARCHE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,N,2.934622,50.530007,0.83,housenumber,5 Place du Marche 59112 Annœullin,59011_0323_00005,G,5 PLACE DU MARCHE,
130007255,00503,13000725500503,O,2009-07-06,03,2018,,2020-08-25T10:13:08,false,1,,2,,RUE,DE LA BOUVAQUE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE D' ANNOEULLIN,,,,84.11Z,NAFRev2,N,2.931706,50.529716,0.95,housenumber,2 Rue de la Bouvaque 59112 Annœullin,59011_0030_00002,G,2 RUE DE LA BOUVAQUE,
175901206,00888,17590120600888,O,2010-01-01,32,2018,,2020-12-23T10:46:16,false,3,,,,,CANTON DU POMMIER,59112,ANNOEULLIN,,CS 10028,59011,,,,,,,,,,,,,,,,,,,2020-12-25,A,CP LILLE ANNOEULLIN,,,,84.23Z,NAFRev2,O,,,0,,,,,,
175901206,00946,17590120600946,O,2011-06-26,,,,2013-03-28T11:12:48,false,1,CTRE PENITENTIAIRE LILLE ANNOEULLIN,,,,CANTON DU POMMIER,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2011-06-26,A,SCE PENITENTIAIRE INSERTION PROBATION,,,,84.23Z,NAFRev2,N,,,0,,,,,,
175902113,00133,17590211300133,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,2,,RUE,DE LA BOUVAQUE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE ANNOEULLIN,,,,84.11Z,NAFRev2,N,2.931706,50.529716,0.95,housenumber,2 Rue de la Bouvaque 59112 Annœullin,59011_0030_00002,G,2 RUE DE LA BOUVAQUE,
175904317,01698,17590431701698,O,1985-03-01,NN,,,2014-06-13T23:17:33,false,5,,7,,RUE,JOSEPH RICHY,59112,ANNOEULLIN,,BP 86,59011,,,,,,,,,,,,,,,,,,,2012-03-25,F,CIRC 1ER DEG IEN LILLE 2 ANNOEULLIN,,,,84.12Z,NAFRev2,N,2.930489,50.528037,0.95,housenumber,7 Rue Joseph Richy 59112 Annœullin,59011_0270_00007,G,7 RUE JOSEPH RICHY,
195932348,00012,19593234800012,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,4,,,,BD,LEON BLUM,59112,ANNOEULLIN,,BP 20038,59011,,,,,,,,,,,,,,,,,,,2011-11-06,A,,,,,85.31Z,NAFRev2,O,2.93337,50.532376,0.8,street,Boulevard Leon Blum 59112 Annœullin,59011_0290,G,BOULEVARD LEON BLUM,
200092906,00011,20009290600011,O,2019-01-01,,,,2020-02-06T09:48:03,true,1,,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
215900119,00011,21590011900011,O,1983-03-01,12,2018,,2020-08-25T10:17:59,true,4,,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
215900119,00029,21590011900029,O,1983-03-16,NN,,,2017-04-06T15:37:42,false,4,,84,,RUE,ROGER SALENGRO,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2015-12-25,F,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,2.940832,50.530995,0.95,housenumber,84 Rue Roger Salengro 59112 Annœullin,59011_0370_00084,G,84 RUE ROGER SALENGRO,
215900119,00037,21590011900037,O,1983-12-21,NN,,,,false,4,,,,BD,LEON BLUM,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE CH PERRAULT,,,,80.1Z,NAF1993,N,2.93337,50.532376,0.8,street,Boulevard Leon Blum 59112 Annœullin,59011_0290,G,BOULEVARD LEON BLUM,
215900119,00045,21590011900045,O,1983-12-21,11,2018,,2021-07-15T20:02:41,false,4,,13,,RUE,ALBERT CAMUS,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN CARPENTIER,,,,85.20Z,NAFRev2,N,2.936648,50.533685,0.95,housenumber,13 Rue Albert Camus 59112 Annœullin,59011_0015_00013,G,13 RUE ALBERT CAMUS,
215900119,00052,21590011900052,O,1983-12-21,02,2018,,2021-07-15T20:02:42,false,4,,,,RUE,GEORGES BIZET,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2020-12-25,A,GROUPE SCOLAIRE FREDERIC CHOPIN - JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.934531,50.533888,0.95,street,Rue Georges Bizet 59112 Annœullin,59011_0167,G,RUE GEORGES BIZET,
215900119,00060,21590011900060,O,1983-12-21,02,2018,,2020-08-25T10:17:59,false,3,,,,RUE,DES COQUELICOTS,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,2.932535,50.535536,0.95,street,Rue des Coquelicots 59112 Annœullin,59011_0083,G,RUE DES COQUELICOTS,
215900119,00078,21590011900078,O,1983-12-21,02,2018,,2020-08-25T10:17:59,false,3,,7,,RUE,JOSEPH RICHY,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AUGUSTE PARSY,,,,85.10Z,NAFRev2,N,2.930489,50.528037,0.95,housenumber,7 Rue Joseph Richy 59112 Annœullin,59011_0270_00007,G,7 RUE JOSEPH RICHY,
215900119,00086,21590011900086,O,1983-12-21,12,2018,,2020-08-25T10:17:59,false,3,,5,,RUE,JOSEPH RICHY,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANNE FRANCK,,,,85.20Z,NAFRev2,N,2.930243,50.528241,0.95,housenumber,5 Rue Joseph Richy 59112 Annœullin,59011_0270_00005,G,5 RUE JOSEPH RICHY,
215900119,00094,21590011900094,O,1985-04-30,12,2018,,2020-08-25T10:17:59,false,3,,,,PL,DE VERDUN,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,2.931741,50.527596,0.81,street,Place de Verdun 59112 Annœullin,59011_0403,G,PLACE DE VERDUN,
215900119,00102,21590011900102,O,1985-09-01,11,2018,,2020-08-25T10:17:59,false,3,,,,RUE,DU HUIT MAI 1945,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ARTHUR RIMBAUD,,,,85.20Z,NAFRev2,N,2.938265,50.522641,0.7,street,Rue du 8 Mai 1945 59112 Annœullin,59011_0209,G,RUE DU 8 MAI 1945,
215900119,00110,21590011900110,O,1998-01-01,01,2018,,2020-08-25T10:17:59,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE SALLE,,,,68.20B,NAFRev2,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
215900119,00128,21590011900128,O,1998-09-01,11,2018,,2020-08-25T10:17:59,false,1,,,,RUE,MAURICE WATTRELOT,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1998-09-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,2.928934,50.526918,0.95,street,Rue Maurice Wattrelot 59112 Annœullin,59011_0329,G,RUE MAURICE WATTRELOT,
215900119,00136,21590011900136,O,2013-12-04,11,2018,,2021-02-23T10:32:54,false,1,,,,RUE,DU VENT DE BISE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2013-12-04,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,2.934289,50.527821,0.95,street,Rue du Vent de Bise 59112 Annœullin,59011_0400,G,RUE DU VENT DE BISE,
215900119,00144,21590011900144,O,1997-01-01,12,2018,,2020-08-25T10:17:59,false,1,,,,RUE,DE CARVIN,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1997-01-01,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,2.935075,50.521968,0.95,street,Rue de Carvin 59112 Annœullin,59011_0050,G,RUE DE CARVIN,
245900246,00019,24590024600019,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
245901061,00011,24590106100011,O,1994-12-30,NN,,,2006-10-26T23:42:40,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,BP 83,59011,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,75.1A,NAFRev1,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
255900623,00018,25590062300018,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
255900680,00018,25590068000018,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,90.0B,NAF1993,O,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
255901142,00034,25590114200034,O,2002-03-11,NN,,,2019-06-24T13:13:38,true,4,,13,,RUE,ALBERT CAMUS,59112,ANNOEULLIN,,BP 53,59011,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,37.00Z,NAFRev2,O,2.936648,50.533685,0.95,housenumber,13 Rue Albert Camus 59112 Annœullin,59011_0015_00013,G,13 RUE ALBERT CAMUS,
255902033,00018,25590203300018,O,1987-08-14,NN,,,2006-11-25T09:09:14,true,1,,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,70.1C,NAF1993,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
255902561,00018,25590256100018,O,1996-09-05,NN,,,,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,75.1C,NAF1993,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
255902579,00010,25590257900010,O,1996-12-06,02,2018,,2020-08-25T10:20:30,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
255902736,00024,25590273600024,O,2002-03-13,,,,2006-10-26T23:44:09,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,75.1E,NAFRev1,O,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
255902835,00016,25590283500016,O,2001-10-31,01,2018,,2020-08-25T10:20:30,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
265900118,00018,26590011800018,O,1983-03-01,11,2018,,2020-08-25T10:21:09,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
265900118,00026,26590011800026,O,1984-12-17,NN,,,,false,4,,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE AIDE MENAGERE,,,,85.3J,NAF1993,O,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
265900118,00034,26590011800034,O,1998-10-06,NN,,,2008-01-04T19:01:11,false,3,,,,RUE,DU VENT DE BISE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LA FONTINELLE,,,,88.91A,NAFRev2,N,2.934289,50.527821,0.95,street,Rue du Vent de Bise 59112 Annœullin,59011_0400,G,RUE DU VENT DE BISE,
265907097,00017,26590709700017,O,1983-03-01,,,,2013-04-29T22:50:19,false,4,,2,,RUE,CHARLES DESREUX,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,87.10A,NAFRev2,N,2.937695,50.523277,0.95,housenumber,2 Rue Charles Desreux 59112 Annœullin,59011_0060_00002,G,2 RUE CHARLES DESREUX,
265907097,00025,26590709700025,O,2002-12-25,,,,2021-02-23T10:35:14,false,2,,,,RUE,DESNOULLET,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.92529,50.523913,0.7,street,Chemin Desnoullet 59112 Annœullin,59011_dyfdku,G,CHEMIN DESNOULLET,
265907097,00033,26590709700033,O,2010-10-15,21,2018,,2021-02-23T10:35:14,true,1,,,,RUE,DESNOULLET,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,87.10A,NAFRev2,O,2.92529,50.523913,0.7,street,Chemin Desnoullet 59112 Annœullin,59011_dyfdku,G,CHEMIN DESNOULLET,
265907972,00011,26590797200011,O,1994-03-15,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
295900922,00010,29590092200010,O,1986-05-09,NN,,,2017-08-10T11:09:17,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
300455268,00015,30045526800015,O,1973-01-01,NN,,,2014-07-08T00:10:50,true,4,,102,,RUE,NATIONALE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,96.02A,NAFRev2,N,2.935775,50.524503,0.95,housenumber,102 Rue Nationale 59112 Annœullin,59011_0330_00102,G,102 RUE NATIONALE,
300484821,00016,30048482100016,O,,,,,,true,1,,9,,RUE,DE TOURAINE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.935947,50.522551,0.95,housenumber,9 Rue de Touraine 59112 Annœullin,59011_0380_00009,G,9 RUE DE TOURAINE,
300620226,00013,30062022600013,O,,,,,,true,1,,,,PL,DU MARCHE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.935378,50.530515,0.81,street,Place du Marche 59112 Annœullin,59011_0323,G,PLACE DU MARCHE,
300630134,00017,30063013400017,O,,,,,,true,1,,,,RUE,JEAN PIERRE VISEUX,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.936277,50.524568,0.95,street,Rue Jean-pierre Viseux 59112 Annœullin,59011_0250,G,RUE JEAN PIERRE VISEUX,
300680204,00025,30068020400025,O,,NN,,,,true,1,,35,,RUE,ROGER SALENGRO,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.936497,50.529449,0.95,housenumber,35 Rue Roger Salengro 59112 Annœullin,59011_0370_00035,G,35 RUE ROGER SALENGRO,
300700630,00027,30070063000027,O,,NN,,,,true,1,,12,A,RUE,DE CARNIN,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,01.80,NAP,N,2.943587,50.521838,0.85,housenumber,12 a Rue de Carnin 59112 Annœullin,59011_0040_00012_a,G,12 A RUE DE CARNIN,
300836400,00014,30083640000014,O,,NN,,,,true,1,,9,,RUE,GABRIEL PERI,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.21,NAP,N,2.94013,50.52337,0.95,housenumber,9 Rue Gabriel Peri 59112 Annœullin,59011_0150_00009,G,9 RUE GABRIEL PERI,
300836996,00011,30083699600011,O,,NN,,,,true,1,,23,,RUE,JEAN JAURES,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.930219,50.528738,0.95,housenumber,23 Rue Jean Jaures 59112 Annœullin,59011_0230_00023,G,23 RUE JEAN JAURES,
300950649,00016,30095064900016,O,1900-01-01,NN,,,2007-01-10T14:02:04,false,3,,8,,RUE,JOSEPH RICHY,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,2.93043,50.527982,0.95,housenumber,8 Rue Joseph Richy 59112 Annœullin,59011_0270_00008,G,8 RUE JOSEPH RICHY,
301086070,00028,30108607000028,O,,,,,,true,1,,,,RUE,DU DOCTEUR FALALA,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.932865,50.530093,0.95,street,Rue du Docteur Falala 59112 Annœullin,59011_0095,G,RUE DU DOCTEUR FALALA,
301522124,00017,30152212400017,O,1900-01-01,NN,,,,true,3,,100,,RUE,NATIONALE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2A,NAF1993,O,2.935701,50.524588,0.95,housenumber,100 Rue Nationale 59112 Annœullin,59011_0330_00100,G,100 RUE NATIONALE,
301878187,00014,30187818700014,O,1974-01-01,NN,,,2006-10-26T23:54:16,true,3,,515,,RUE,DU VENT DE BISE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,2.938743,50.524901,0.95,housenumber,515 Rue du Vent de Bise 59112 Annœullin,59011_0400_00515,G,515 RUE DU VENT DE BISE,
301920716,00026,30192071600026,O,,NN,,,,true,1,,61,,RUE,NATIONALE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Y,NAF1993,O,2.934642,50.526556,0.95,housenumber,61 Rue Nationale 59112 Annœullin,59011_0330_00061,G,61 RUE NATIONALE,
301922027,00059,30192202700059,O,2011-08-01,03,2018,4312AZ,2021-02-23T10:36:07,true,1,,102,A,RTE,DE DON,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,81.30Z,NAFRev2,O,2.925811,50.535431,0.71,housenumber,102 a Route de Don 59112 Annœullin,59011_0100_00102_a,G,102 A ROUTE DE DON,
301940391,00016,30194039100016,O,,NN,,,,true,1,,7,,RUE,DES 3 ARBRES,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.2D,NAF1993,O,2.924958,50.526533,0.86,street,Rue des 3 Arbres 59112 Annœullin,59011_0390,G,RUE DES 3 ARBRES,
302032131,00013,30203213100013,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.933957,50.528156,0.95,street,Rue Roger Salengro 59112 Annœullin,59011_0370,G,RUE ROGER SALENGRO,
302086616,00026,30208661600026,O,1989-01-01,NN,,,2016-03-01T05:33:58,true,4,,26,,RUE,JULES GUESDE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90E,NAFRev2,N,2.927109,50.530952,0.95,housenumber,26 Rue Jules Guesde 59112 Annœullin,59011_0280_00026,G,26 RUE JULES GUESDE,
302143722,00015,30214372200015,O,,,,,,true,1,,76,B,RUE,NATIONALE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,47.01,NAP,N,2.93489,50.525519,0.8,housenumber,76 bis Rue Nationale 59112 Annœullin,59011_0330_00076_bis,G,76 BIS RUE NATIONALE,
302143730,00018,30214373000018,O,,,,,,true,1,,,,RUE,PIERRE OGEE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,2.93243,50.528916,0.95,street,Rue Pierre Ogee 59112 Annœullin,59011_0350,G,RUE PIERRE OGEE,
303855258,00024,30385525800024,O,,NN,,,,true,1,,19,,RUE,PIERRE OGEE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.3F,NAF1993,N,2.932995,50.528524,0.95,housenumber,19 Rue Pierre Ogee 59112 Annœullin,59011_0350_00019,G,19 RUE PIERRE OGEE,
303987499,00017,30398749900017,O,,NN,,,,true,1,,19,,RUE,DU RIEZ BOURRIEZ,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,62.43,NAP,N,2.926789,50.530819,0.95,housenumber,19 Rue du Riez Bourriez 59112 Annœullin,59011_0360_00019,G,19 RUE DU RIEZ BOURRIEZ,
304154966,00010,30415496600010,O,,NN,,,,true,1,,23,,RUE,JULES GUESDE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.927768,50.530973,0.95,housenumber,23 Rue Jules Guesde 59112 Annœullin,59011_0280_00023,G,23 RUE JULES GUESDE,
304195662,00024,30419566200024,O,,NN,,,,true,1,,107,,RUE,NATIONALE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.935945,50.524885,0.95,housenumber,107 Rue Nationale 59112 Annœullin,59011_0330_00107,G,107 RUE NATIONALE,
304435696,00014,30443569600014,O,,NN,,,,true,1,,26,,RUE,JULES GUESDE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.927109,50.530952,0.95,housenumber,26 Rue Jules Guesde 59112 Annœullin,59011_0280_00026,G,26 RUE JULES GUESDE,
304436066,00019,30443606600019,O,,NN,,,,true,1,,26,,RUE,JULES GUESDE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,45.3F,NAFRev1,N,2.927109,50.530952,0.95,housenumber,26 Rue Jules Guesde 59112 Annœullin,59011_0280_00026,G,26 RUE JULES GUESDE,
304666399,00015,30466639900015,O,,,,,,true,1,,14,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,2.932143,50.529295,0.91,housenumber,14 Place du General de Gaulle 59112 Annœullin,59011_0180_00014,G,14 PLACE DU GENERAL DE GAULLE,
304705890,00016,30470589000016,O,,NN,,,,true,1,,23,,RTE,DE DON,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,55.73,NAP,N,5.6252965,45.8053044,0.71,poi,Route du Mollard de Don (Pont) Contrevoz,https://osm.org/way/262970110,G,,
304916604,00032,30491660400032,O,1999-07-03,,,,2008-11-07T00:20:33,false,3,,1,,RUE,ALBERT CAMUS,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,20.5A,NAF1993,N,2.933835,50.532586,0.95,housenumber,1 Rue Albert Camus 59112 Annœullin,59011_0015_00001,G,1 RUE ALBERT CAMUS,
304974025,00021,30497402500021,O,1900-01-01,NN,,3700ZP,2015-03-17T00:11:30,false,3,,48,,RUE,NATIONALE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.934134,50.526947,0.95,housenumber,48 Rue Nationale 59112 Annœullin,59011_0330_00048,G,48 RUE NATIONALE,
304989338,00013,30498933800013,O,,NN,,,,true,1,,11,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.93243,50.529033,0.91,housenumber,11 Place du General de Gaulle 59112 Annœullin,59011_0180_00011,G,11 PLACE DU GENERAL DE GAULLE,
305094229,00013,30509422900013,O,1900-01-01,NN,,,2019-02-06T03:40:02,true,4,,7,,RUE,JEAN JAURES,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,O,2.930832,50.529032,0.95,housenumber,7 Rue Jean Jaures 59112 Annœullin,59011_0230_00007,G,7 RUE JEAN JAURES,
305094229,00021,30509422900021,O,1900-01-01,,,,2019-09-13T03:57:23,false,3,,13,,RUE,DU DOCTEUR FALALA,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4Z,NAF1993,N,2.934274,50.530514,0.95,housenumber,13 Rue du Docteur Falala 59112 Annœullin,59011_0095_00013,G,13 RUE DU DOCTEUR FALALA,
305108151,00021,30510815100021,O,1900-01-01,NN,,,,false,4,,53,,RUE,NATIONALE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2G,NAF1993,O,2.93428,50.527045,0.95,housenumber,53 Rue Nationale 59112 Annœullin,59011_0330_00053,G,53 RUE NATIONALE,
305507428,00020,30550742800020,O,,NN,,,,true,1,,36,,RUE,PIERRE OGEE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.93243,50.528916,0.82,street,Rue Pierre Ogee 59112 Annœullin,59011_0350,G,RUE PIERRE OGEE,
305887473,00067,30588747300067,O,1997-12-12,NN,,,2016-03-23T10:30:33,false,4,,2,B,RUE,ROGER SALENGRO,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,69.10Z,NAFRev2,N,2.933772,50.528073,0.87,housenumber,2 b Rue Roger Salengro 59112 Annœullin,59011_0370_00002_b,G,2 B RUE ROGER SALENGRO,
305975542,00039,30597554200039,O,1994-01-01,NN,,,2006-12-15T00:16:00,false,3,PLACE DE LA MAIRIE,12,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,2.932207,50.529083,0.91,housenumber,12 Place du General de Gaulle 59112 Annœullin,59011_0180_00012,G,12 PLACE DU GENERAL DE GAULLE,
306159955,00013,30615995500013,O,,,,,,true,1,,,,RUE,DU DOCTEUR SCHAFFNER,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,61.01,NAP,N,2.935944,50.530322,0.95,street,Rue du Docteur Schaffner 59112 Annœullin,59011_0096,G,RUE DU DOCTEUR SCHAFFNER,
306252271,00011,30625227100011,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.93123,50.529473,0.91,street,Place du General de Gaulle 59112 Annœullin,59011_0180,G,PLACE DU GENERAL DE GAULLE,
306823733,00036,30682373300036,O,1999-05-01,NN,,,2009-06-30T10:22:54,false,4,,112,A,RTE,DE DON,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,46.49Z,NAFRev2,N,2.924412,50.536351,0.71,housenumber,112 a Route de Don 59112 Annœullin,59011_0100_00112_a,G,112 A ROUTE DE DON,
307081570,00011,30708157000011,O,,NN,,,,true,1,,62,,RTE,DE DON,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.928965,50.532004,0.81,housenumber,62 Route de Don 59112 Annœullin,59011_0100_00062,G,62 ROUTE DE DON,
307415737,00013,30741573700013,O,,NN,,,,true,1,,32,,RUE,JEAN JAURES,59112,ANNOEULLIN,,,59011,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,70.2C,NAF1993,N,2.929487,50.528494,0.95,housenumber,32 Rue Jean Jaures 59112 Annœullin,59011_0230_00032,G,32 RUE JEAN JAURES,