id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-397056,2023-09-12,000001,Vente,128000,,,A BEGUE,B004,32110,32113,Cravencères,32,,,321130000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,1902,0.038401,43.769809
2023-397056,2023-09-12,000001,Vente,128000,,,A BEGUE,B004,32110,32113,Cravencères,32,,,321130000B0367,,,,,,,,,,,,,0,,,,,J,jardins,,,626,0.038613,43.769947
2023-397056,2023-09-12,000001,Vente,128000,5024,,AU COURDE,B011,32110,32113,Cravencères,32,,,321130000B0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,0.03868,43.769758
2023-397056,2023-09-12,000001,Vente,128000,5024,,AU COURDE,B011,32110,32113,Cravencères,32,,,321130000B0368,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,792,0.03868,43.769758
2023-397539,2023-10-23,000001,Vente,26565,,,AU PETIT ETANG,B032,32110,32113,Cravencères,32,,,321130000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,24150,0.031395,43.782843
2023-397539,2023-10-23,000001,Vente,26565,,,AU PETIT ETANG,B032,32110,32113,Cravencères,32,,,321130000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,24150,0.031395,43.782843
2023-397548,2023-11-06,000001,Vente,296000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.034417,43.761399
2023-397548,2023-11-06,000001,Vente,296000,5273,,AU TEROU,B041,32110,32113,Cravencères,32,,,321130000A0259,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1044,0.034662,43.76132
2023-397548,2023-11-06,000001,Vente,296000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.034567,43.761101
2023-397548,2023-11-06,000001,Vente,296000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,3576,0.035312,43.761031
2023-397548,2023-11-06,000001,Vente,296000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,378,0.035364,43.761401
2023-397548,2023-11-06,000001,Vente,296000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,2916,0.035032,43.761599
2023-397548,2023-11-06,000001,Vente,296000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,667,0.035441,43.761691
2023-397548,2023-11-06,000001,Vente,296000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,4594,0.03568,43.761417
