id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295787,2020-01-07,000001,Vente,500,5439,,FUMAS,B022,26130,26211,Montségur-sur-Lauzon,26,,,262110000C0404,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,PATIS,Patis,2572,4.867147,44.367536
2020-295787,2020-01-07,000001,Vente,500,5439,,FUMAS,B022,26130,26211,Montségur-sur-Lauzon,26,,,262110000C0404,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,200,4.867147,44.367536
2020-295865,2020-01-13,000001,Vente,263,,,SAINT CHANDE,B044,26130,26211,Montségur-sur-Lauzon,26,,,262110000A0493,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,263,4.848621,44.38952
2020-296467,2020-01-31,000001,Vente,300000,403,,AV DES BOURDONNAS,0006,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0283,,,,,,,,,,,,,0,1,Maison,108,4,BM,futaies mixtes,,,1470,4.858577,44.364353
2020-296467,2020-01-31,000001,Vente,300000,403,,AV DES BOURDONNAS,0006,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0283,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,4.858577,44.364353
2020-297262,2020-02-13,000001,Vente,225070,5,,CHE DES ETANGS,0030,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0160,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,469,4.860895,44.360143
2020-297893,2020-03-09,000001,Vente,153000,41,,RPT CHARLES DE GAULLE,0060,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0157,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,446,4.860877,44.360414
2020-297893,2020-03-09,000001,Vente,153000,41,,RPT CHARLES DE GAULLE,0060,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0157,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,446,4.860877,44.360414
2020-298067,2020-03-30,000001,Vente,515000,,,LAUZON,B033,26130,26211,Montségur-sur-Lauzon,26,,,262110000F0413,,,,,,,,,,,,,0,,,,,T,terres,,,4153,4.843223,44.356352
2020-298289,2020-04-16,000001,Vente,105000,264,,AV DE SAINT PAUL,0005,26130,26211,Montségur-sur-Lauzon,26,,,26211000AD0243,,,6,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.853462,44.36082
2020-299873,2020-06-17,000001,Vente,160500,5177,,LES JARDINS,B029,26130,26211,Montségur-sur-Lauzon,26,,,262110000D0276,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,175,4.872436,44.357203
2020-299873,2020-06-17,000001,Vente,160500,232,,CHE DES JARDINS,0034,26130,26211,Montségur-sur-Lauzon,26,,,262110000D0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.8723,44.357022
2020-300362,2020-06-17,000001,Vente,155000,450,,AV DES BOURDONNAS,0006,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0368,,,106,95.67,406,,,,,,,,2,2,Appartement,97,3,,,,,,4.859423,44.364478
2020-300736,2020-06-29,000001,Vente,1500,,,LES COMBES,B012,26130,26211,Montségur-sur-Lauzon,26,,,262110000E0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,4.869062,44.351341
2020-300736,2020-06-29,000001,Vente,1500,,,LES COMBES,B012,26130,26211,Montségur-sur-Lauzon,26,,,262110000E0231,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3961,4.869897,44.351229
2020-300937,2020-07-13,000001,Vente,150000,160,,AV DES BOURDONNAS,0006,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0043,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,663,,
2020-300937,2020-07-13,000001,Vente,150000,,,LES BOURDONNAS,B005,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0454,,,,,,,,,,,,,0,,,,,T,terres,,,502,,
2020-301367,2020-07-30,000001,Vente,51000,,,LE VILLAGE,B051,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0164,,,,,,,,,,,,,0,,,,,T,terres,,,231,4.861061,44.359861
2020-301367,2020-07-30,000001,Vente,51000,,,LE VILLAGE,B051,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0165,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.860861,44.359869
2020-302350,2020-08-27,000001,Vente,93300,34,,AV DE SAINT PAUL,0005,26130,26211,Montségur-sur-Lauzon,26,,,26211000AD0022,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,174,4.85651,44.361223
2020-302960,2020-09-22,000001,Vente,182900,48,,IMP DES PINS,0076,26130,26211,Montségur-sur-Lauzon,26,,,26211000AE0116,,,2,90.17,,,,,,,,,1,2,Appartement,90,4,,,,,,4.85724,44.355878
2020-302960,2020-09-22,000001,Vente,182900,48,,IMP DES PINS,0076,26130,26211,Montségur-sur-Lauzon,26,,,26211000AE0116,,,2,90.17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85724,44.355878
2020-303188,2020-09-23,000001,Vente,30000,103,,AV JOSEPH MAUGARD,0007,26130,26211,Montségur-sur-Lauzon,26,,,26211000AD0096,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,95,4.858802,44.360256
2020-303394,2020-09-15,000001,Vente,244965,162,,AV SAINT JEAN,0009,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0300,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1573,4.855014,44.362245
2020-303474,2020-09-15,000001,Vente,209380,376,,RUE DES LAVANDES,0070,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0433,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,445,4.856225,44.363204
2020-303652,2020-10-01,000001,Vente,12000,,,LES EVERUNES,B018,26130,26211,Montségur-sur-Lauzon,26,,,262110000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,4.876708,44.381666
2020-303652,2020-10-01,000001,Vente,12000,,,LES EVERUNES,B018,26130,26211,Montségur-sur-Lauzon,26,,,262110000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3334,4.877148,44.38169
2020-303652,2020-10-01,000001,Vente,12000,,,LES EVERUNES,B018,26130,26211,Montségur-sur-Lauzon,26,,,262110000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,13080,4.875337,44.381691
2020-303652,2020-10-01,000001,Vente,12000,,,LES EVERUNES,B018,26130,26211,Montségur-sur-Lauzon,26,,,262110000B0197,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4480,4.875201,44.382174
2020-303652,2020-10-01,000001,Vente,12000,,,LES EVERUNES,B018,26130,26211,Montségur-sur-Lauzon,26,,,262110000B0198,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,6702,4.875807,44.382704
2020-303652,2020-10-01,000001,Vente,12000,,,LES EVERUNES,B018,26130,26211,Montségur-sur-Lauzon,26,,,262110000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.875828,44.383021
2020-303652,2020-10-01,000001,Vente,12000,,,LES EVERUNES,B018,26130,26211,Montségur-sur-Lauzon,26,,,262110000B0207,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4572,4.874447,44.382381
2020-303984,2020-10-16,000001,Vente,190000,346,,RUE DES LAVANDES,0070,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0435,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,439,4.856343,44.363503
2020-304547,2020-10-30,000001,Vente,204106,10,,AV DES BOURDONNAS,0006,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0461,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,503,4.855684,44.363891
2020-306531,2020-12-18,000002,Vente,160000,160,,AV DES BOURDONNAS,0006,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0504,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,465,4.856,44.3642
2020-306531,2020-12-18,000002,Vente,160000,,,LES BOURDONNAS,B005,26130,26211,Montségur-sur-Lauzon,26,,,26211000AC0507,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.855861,44.364058
2020-307238,2020-09-03,000001,Adjudication,181000,208,,ART ANCIENNE VOIE FERREE,0001,26130,26211,Montségur-sur-Lauzon,26,,,26211000AB0085,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,4.853332,44.362324
2020-307238,2020-09-03,000001,Adjudication,181000,208,,ART ANCIENNE VOIE FERREE,0001,26130,26211,Montségur-sur-Lauzon,26,,,26211000AB0085,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,1314,4.853332,44.362324
