id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378960,2021-01-13,000001,Vente,270000,5074,,SAINT LAURENT,B093,81310,81208,Peyrole,81,,,812080000B0027,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,514,1.941435,43.802977
2021-1378960,2021-01-13,000001,Vente,270000,,,SAINT LAURENT,B093,81310,81208,Peyrole,81,,,812080000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,780,1.941644,43.803165
2021-1378960,2021-01-13,000001,Vente,270000,,,SAINT LAURENT,B093,81310,81208,Peyrole,81,,,812080000B0029,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.941861,43.803221
2021-1378960,2021-01-13,000001,Vente,270000,,,SAINT LAURENT,B093,81310,81208,Peyrole,81,,,812080000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.941648,43.803253
2021-1378960,2021-01-13,000001,Vente,270000,,,SAINT LAURENT,B093,81310,81208,Peyrole,81,,,812080000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,1440,1.941268,43.803088
2021-1378960,2021-01-13,000001,Vente,270000,,,SAINT LAURENT,B093,81310,81208,Peyrole,81,,,812080000B0417,,,,,,,,,,,,,0,,,,,S,sols,,,484,1.941481,43.802873
2021-1379994,2021-02-18,000001,Vente,157000,24,,LOT LES HAUTS DE SAINT MAURICE,A001,81310,81208,Peyrole,81,,,81208000ZP0090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,534,1.898617,43.803777
2021-1380886,2021-03-29,000001,Vente,168600,21,,LOT LES HAUTS DE SAINT MAURICE,A001,81310,81208,Peyrole,81,,,81208000ZP0109,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,625,1.898414,43.803174
2021-1381132,2021-04-01,000001,Vente,244500,9,,LOT LES HAUTS DE SAINT MAURICE,A001,81310,81208,Peyrole,81,,,81208000ZP0099,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,709,1.89938,43.80361
2021-1381286,2021-04-10,000001,Vente,121500,,,FENOLS,B039,81310,81208,Peyrole,81,,,81208000ZC0164,,,,,,,,,,,,,0,,,,,T,terres,,,44801,1.868296,43.82827
2021-1381286,2021-04-10,000001,Vente,121500,,,FENOLS,B039,81310,81208,Peyrole,81,,,81208000ZC0164,,,,,,,,,,,,,0,,,,,T,terres,,,44801,1.868296,43.82827
2021-1381286,2021-04-10,000001,Vente,121500,,,LA BOURIASSE,B018,81310,81208,Peyrole,81,,,81208000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,74947,1.872432,43.827694
2021-1381286,2021-04-10,000001,Vente,121500,,,LA BOURIASSE,B018,81310,81208,Peyrole,81,,,81208000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,37473,1.872432,43.827694
2021-1381288,2021-04-10,000002,Vente,1500,,,LA BERRE,B011,81310,81208,Peyrole,81,,,81208000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,631,1.88426,43.823188
2021-1381304,2021-04-13,000001,Vente,262401.88,20,,LOT LES HAUTS DE SAINT MAURICE,A001,81310,81208,Peyrole,81,,,81208000ZP0107,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,570,1.898816,43.803189
2021-1381599,2021-04-16,000001,Vente,63000,15,,RTE DE LISLE,0034,81310,81208,Peyrole,81,,,81208000ZC0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1115,1.869216,43.831966
2021-1382514,2021-05-26,000001,Vente,299000,4,,RUE DES AIGRETTES,0005,81310,81208,Peyrole,81,,,81208000ZC0107,,,,,,,,,,,,,0,1,Maison,111,3,P,prés,,,2000,1.8683,43.835505
2021-1382514,2021-05-26,000001,Vente,299000,4,,RUE DES AIGRETTES,0005,81310,81208,Peyrole,81,,,81208000ZC0107,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,1.8683,43.835505
2021-1382556,2021-06-03,000002,Vente,260000,,,LES BOYERES,B019,81310,81208,Peyrole,81,,,81208000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.876664,43.805074
2021-1383796,2021-07-02,000001,Vente,120,,,PAS DE PEYROLE,B107,81310,81208,Peyrole,81,,,81208000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.86896,43.831816
2021-1383797,2021-07-02,000001,Vente,250000,7,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0070,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1470,1.86969,43.834214
2021-1383797,2021-07-02,000001,Vente,250000,7,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.86969,43.834214
2021-1383797,2021-07-02,000001,Vente,250000,7,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1470,1.86969,43.834214
2021-1383797,2021-07-02,000001,Vente,250000,7,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0070,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.86969,43.834214
2021-1383797,2021-07-02,000001,Vente,250000,,,PAS DE PEYROLE,B107,81310,81208,Peyrole,81,,,81208000ZC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.869583,43.83414
2021-1383813,2021-07-09,000002,Vente,198297,5054,,BRAMETOURTE,B022,81310,81208,Peyrole,81,,,81208000ZM0036,,,,,,,,,,,,,0,1,Maison,132,4,,,,,,1.9104,43.812139
2021-1384334,2021-07-23,000001,Vente,2600,,,SAINT MAURICE,B094,81310,81208,Peyrole,81,,,81208000ZP0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,1.894925,43.802049
2021-1384526,2021-07-23,000001,Vente,360000,,,COMBAL,B029,81310,81208,Peyrole,81,,,81208000ZP0075,,,,,,,,,,,,,0,,,,,S,sols,,,681,1.90645,43.796123
2021-1385496,2021-08-24,000001,Vente,345100,17,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0080,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,1.869188,43.836349
2021-1385496,2021-08-24,000001,Vente,345100,17,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0080,,,,,,,,,,,,,0,1,Maison,198,5,T,terres,,,1800,1.869188,43.836349
2021-1385496,2021-08-24,000001,Vente,345100,17,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0080,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,1.869188,43.836349
2021-1385496,2021-08-24,000001,Vente,345100,17,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0080,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1000,1.869188,43.836349
2021-1385496,2021-08-24,000001,Vente,345100,17,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.869188,43.836349
2021-1385496,2021-08-24,000001,Vente,345100,17,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.869188,43.836349
2021-1388953,2021-12-22,000001,Vente,295000,8,,RUE DU LAC,0030,81310,81208,Peyrole,81,,,81208000ZC0232,,,,,,,,,,,,,0,1,Maison,135,4,,,,,,1.870034,43.833619
