id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128302,2020-01-02,000001,Vente en l'état futur d'achèvement,235000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2107,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.040329,48.908604
2020-1128302,2020-01-02,000001,Vente en l'état futur d'achèvement,235000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2276,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1128389,2020-01-13,000001,Vente,2700,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0391,,,1294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2020-1128395,2020-01-16,000001,Vente,458300,9,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048002,48.904224
2020-1128395,2020-01-16,000001,Vente,458300,9,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,109,,83,111.04,,,,,,,2,2,Appartement,111,5,,,,,,2.048002,48.904224
2020-1128510,2020-01-21,000001,Vente,692300,,,RUE DES TETELOTTES,0115,78240,78133,Chambourcy,78,,,78133000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.04197,48.905829
2020-1128510,2020-01-21,000001,Vente,692300,10,,RUE DES TETELOTTES,0115,78240,78133,Chambourcy,78,,,78133000AB0088,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,938,2.042161,48.905692
2020-1128630,2020-01-28,000001,Vente en l'état futur d'achèvement,277000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1128630,2020-01-28,000001,Vente en l'état futur d'achèvement,277000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1128630,2020-01-28,000001,Vente en l'état futur d'achèvement,277000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2001,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.040329,48.908604
2020-1128630,2020-01-28,000001,Vente en l'état futur d'achèvement,277000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2259,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1128675,2020-02-06,000001,Vente,718300,50,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0032,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1748,2.037307,48.901338
2020-1128675,2020-02-06,000001,Vente,718300,50,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0032,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,918,2.037307,48.901338
2020-1128675,2020-02-06,000001,Vente,718300,50,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0032,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,BTIGE,Verger exploite en basses tiges,2502,2.037307,48.901338
2020-1128766,2020-02-06,000001,Vente,578400,2,,RUE DU CHEMIN NEUF,0033,78240,78133,Chambourcy,78,,,78133000AC0054,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,280,2.049764,48.90229
2020-1128907,2020-01-28,000001,Vente,1320300,,,RUE DU CHEMIN NEUF,0033,78240,78133,Chambourcy,78,,,78133000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,1087,2.053007,48.903092
2020-1128907,2020-01-28,000001,Vente,1320300,1,,ALL DES POIRIERS,0103,78240,78133,Chambourcy,78,,,78133000AC0135,,,,,,,,,,,,,0,1,Maison,283,6,S,sols,,,546,2.05339,48.902703
2020-1128907,2020-01-28,000001,Vente,1320300,1,,ALL DES POIRIERS,0103,78240,78133,Chambourcy,78,,,78133000AC0135,,,,,,,,,,,,,0,1,Maison,283,6,AG,terrains d'agrément,,,2000,2.05339,48.902703
2020-1128993,2020-02-13,000001,Vente en l'état futur d'achèvement,308000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1128993,2020-02-13,000001,Vente en l'état futur d'achèvement,308000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2017,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.040329,48.908604
2020-1128993,2020-02-13,000001,Vente en l'état futur d'achèvement,308000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1128993,2020-02-13,000001,Vente en l'état futur d'achèvement,308000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1129027,2020-02-12,000001,Vente,384000,14,,ALL DU VERT GALANT,0119,78240,78133,Chambourcy,78,,,78133000AB0082,,,182,,187,,,,,,,,2,2,Appartement,113,6,,,,,,2.043432,48.905391
2020-1129027,2020-02-12,000001,Vente,384000,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0082,,,1120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2020-1129029,2020-02-19,000001,Vente,644100,1,,RUE DE JOYENVAL,0070,78240,78133,Chambourcy,78,,,78133000AI0287,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,422,2.03568,48.905354
2020-1129056,2020-02-19,000001,Vente,208000,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0391,,,1339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2020-1129056,2020-02-19,000001,Vente,208000,19,,ALL DU TOURNOI,0117,78240,78133,Chambourcy,78,,,78133000AB0391,,,119,70.85,,,,,,,,,1,2,Appartement,71,3,,,,,,2.043962,48.906824
2020-1129133,2020-03-05,000001,Vente,110000,5057,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0007,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037889,48.909476
2020-1129133,2020-03-05,000001,Vente,110000,33,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0007,,,125,,89,25.9,,,,,,,2,2,Appartement,24,1,,,,,,2.037889,48.909476
2020-1129202,2020-02-20,000001,Vente,150000,25,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0007,,,13,61.69,57,,,,,,,,2,2,Appartement,60,3,,,,,,2.037889,48.909476
2020-1129202,2020-02-20,000001,Vente,150000,5057,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0007,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037889,48.909476
2020-1129248,2020-03-09,000001,Vente,687940,21,B,RUE DU CHEMIN VERT,0035,78240,78133,Chambourcy,78,,,78133000AC0299,,,,,,,,,,,,,0,1,Maison,199,9,AG,terrains d'agrément,,,270,2.049052,48.904765
2020-1129248,2020-03-09,000001,Vente,687940,21,B,RUE DU CHEMIN VERT,0035,78240,78133,Chambourcy,78,,,78133000AC0299,,,,,,,,,,,,,0,1,Maison,199,9,S,sols,,,500,2.049052,48.904765
2020-1129308,2020-03-10,000001,Vente en l'état futur d'achèvement,243000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1129308,2020-03-10,000001,Vente en l'état futur d'achèvement,243000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2114,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.040329,48.908604
2020-1129309,2020-03-02,000001,Vente en l'état futur d'achèvement,299500,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1129309,2020-03-02,000001,Vente en l'état futur d'achèvement,299500,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1129309,2020-03-02,000001,Vente en l'état futur d'achèvement,299500,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2258,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1129309,2020-03-02,000001,Vente en l'état futur d'achèvement,299500,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2010,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.040329,48.908604
2020-1129337,2020-03-03,000001,Vente,181815,5115,,RUE DU CHEMIN VERT,0035,78240,78133,Chambourcy,78,,,78133000AC0064,,,101,,26,41.05,,,,,,,2,2,Appartement,42,2,,,,,,2.049926,48.903884
2020-1129401,2020-03-03,000001,Vente,30000,,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.053907,48.904628
2020-1129401,2020-03-03,000001,Vente,30000,,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.053853,48.904599
2020-1129507,2020-03-11,000001,Vente,609300,41,,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0172,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,482,2.041155,48.906603
2020-1129507,2020-03-11,000001,Vente,609300,41,,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.041276,48.906722
2020-1129646,2020-03-06,000001,Vente,560000,58,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,679,2.042333,48.90879
2020-1129686,2020-03-13,000001,Vente en l'état futur d'achèvement,392000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1129686,2020-03-13,000001,Vente en l'état futur d'achèvement,392000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2269,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1129686,2020-03-13,000001,Vente en l'état futur d'achèvement,392000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2123,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.040329,48.908604
2020-1129686,2020-03-13,000001,Vente en l'état futur d'achèvement,392000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1129742,2020-04-22,000001,Vente,256000,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0391,,,1192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2020-1129742,2020-04-22,000001,Vente,256000,23,,ALL DU TOURNOI,0117,78240,78133,Chambourcy,78,,,78133000AB0391,,,54,78.86,,,,,,,,,1,2,Appartement,75,3,,,,,,2.043962,48.906824
2020-1129792,2020-04-28,000001,Vente,800000,,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0244,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.034376,48.898344
2020-1129792,2020-04-28,000001,Vente,800000,83,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0245,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,303,2.034565,48.898188
2020-1129792,2020-04-28,000001,Vente,800000,,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,212,2.034281,48.898335
2020-1129792,2020-04-28,000001,Vente,800000,,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,2.034174,48.898261
2020-1129792,2020-04-28,000001,Vente,800000,,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,2.034275,48.898136
2020-1129792,2020-04-28,000001,Vente,800000,,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0252,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.034428,48.898174
2020-1129795,2020-04-29,000001,Vente,412000,8,,IMP DE L ABREUVOIR,0003,78240,78133,Chambourcy,78,,,78133000AB0069,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,821,2.044535,48.9046
2020-1129857,2020-04-17,000002,Vente,420000,2,,CHE DU JEU DE BOULES,0069,78240,78133,Chambourcy,78,,,78133000AI0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,2.034152,48.902874
2020-1129857,2020-04-17,000002,Vente,420000,,,RUE DE JOYENVAL,0070,78240,78133,Chambourcy,78,,,78133000AI0295,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.03392,48.902801
2020-1129857,2020-04-17,000002,Vente,420000,,,RUE DE JOYENVAL,0070,78240,78133,Chambourcy,78,,,78133000AI0296,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.03413,48.902786
2020-1130035,2020-05-19,000001,Vente,595000,27,,RUE DE GRAMONT,0060,78240,78133,Chambourcy,78,,,78133000AD0009,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,371,2.046733,48.902785
2020-1130037,2020-05-19,000001,Vente,370000,29,,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0163,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,345,2.039903,48.906703
2020-1130063,2020-05-25,000001,Vente,1066400,12,B,RUE DE JOYENVAL,0070,78240,78133,Chambourcy,78,,,78133000AK0157,,,,,,,,,,,,,0,1,Maison,211,6,AG,terrains d'agrément,,,2000,2.034085,48.904223
2020-1130063,2020-05-25,000001,Vente,1066400,12,B,RUE DE JOYENVAL,0070,78240,78133,Chambourcy,78,,,78133000AK0157,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,500,2.034085,48.904223
2020-1130076,2020-04-30,000001,Vente,952200,4,,RUE DU COMTE D ORSAY,0042,78240,78133,Chambourcy,78,,,781330000B1913,,,,,,,,,,,,,0,1,Maison,237,5,S,sols,,,505,2.030731,48.900847
2020-1130076,2020-04-30,000001,Vente,952200,4,,RUE DU COMTE D ORSAY,0042,78240,78133,Chambourcy,78,,,781330000B1913,,,,,,,,,,,,,0,1,Maison,237,5,AG,terrains d'agrément,,,4000,2.030731,48.900847
2020-1130095,2020-05-13,000001,Vente en l'état futur d'achèvement,296000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130095,2020-05-13,000001,Vente en l'état futur d'achèvement,296000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130095,2020-05-13,000001,Vente en l'état futur d'achèvement,296000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130095,2020-05-13,000001,Vente en l'état futur d'achèvement,296000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2011,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.040329,48.908604
2020-1130100,2020-05-29,000001,Vente,264930,19,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,882,,906,,930,,,,,,3,2,Appartement,88,3,,,,,,2.037767,48.90885
2020-1130100,2020-05-29,000001,Vente,264930,19,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,990,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037767,48.90885
2020-1130114,2020-05-19,000001,Vente,220000,10,,GR GRANDE RUE,0065,78240,78133,Chambourcy,78,,,78133000AB0102,,,16,59.2,33,,,,,,,,2,2,Appartement,59,3,,,,,,2.040847,48.90493
2020-1130114,2020-05-19,000001,Vente,220000,4,,SEN DES TETELOTTES,0113,78240,78133,Chambourcy,78,,,78133000AB0102,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040847,48.90493
2020-1130163,2020-05-15,000001,Vente en l'état futur d'achèvement,569000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2124,,,,,,,,,,1,2,Appartement,128,5,,,,,,2.040329,48.908604
2020-1130163,2020-05-15,000001,Vente en l'état futur d'achèvement,569000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130163,2020-05-15,000001,Vente en l'état futur d'achèvement,569000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130163,2020-05-15,000001,Vente en l'état futur d'achèvement,569000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2347,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130168,2020-06-03,000001,Vente,314000,5057,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0007,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037889,48.909476
2020-1130168,2020-06-03,000001,Vente,314000,29,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0007,,,154,97.08,168,,,,,,,,2,2,Appartement,91,5,,,,,,2.037889,48.909476
2020-1130213,2020-05-28,000001,Vente en l'état futur d'achèvement,431000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,194,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130213,2020-05-28,000001,Vente en l'état futur d'achèvement,431000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,60,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130213,2020-05-28,000001,Vente en l'état futur d'achèvement,431000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,249,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130213,2020-05-28,000001,Vente en l'état futur d'achèvement,431000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,195,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130258,2020-06-04,000001,Vente,782100,3,T,RUE DU CHEMIN VERT,0035,78240,78133,Chambourcy,78,,,78133000AC0276,,,3,149.03,,,,,,,,,1,1,Maison,145,5,,,,,,2.049217,48.902568
2020-1130258,2020-06-04,000001,Vente,782100,3,T,RUE DU CHEMIN VERT,0035,78240,78133,Chambourcy,78,,,78133000AC0276,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049217,48.902568
2020-1130277,2020-06-03,000001,Vente,1593500,10,,CHE DE LA MARE CLOSE,0082,78240,78133,Chambourcy,78,,,78133000AE0108,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,1492,2.038478,48.894564
2020-1130277,2020-06-03,000001,Vente,1593500,10,,CHE DE LA MARE CLOSE,0082,78240,78133,Chambourcy,78,,,78133000AE0108,,,,,,,,,,,,,0,1,Maison,245,8,AG,terrains d'agrément,,,3453,2.038478,48.894564
2020-1130309,2020-06-05,000001,Vente,232400,9,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048002,48.904224
2020-1130309,2020-06-05,000001,Vente,232400,11,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,60,,8,,,,,,,,2,2,Appartement,52,2,,,,,,2.048002,48.904224
2020-1130342,2020-05-28,000001,Vente en l'état futur d'achèvement,396000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130342,2020-05-28,000001,Vente en l'état futur d'achèvement,396000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130342,2020-05-28,000001,Vente en l'état futur d'achèvement,396000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1130342,2020-05-28,000001,Vente en l'état futur d'achèvement,396000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2118,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.040329,48.908604
2020-1130424,2020-06-08,000001,Vente,342500,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0082,,,1015,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2020-1130424,2020-06-08,000001,Vente,342500,2,,ALL DES ECUYERS,0050,78240,78133,Chambourcy,78,,,78133000AB0082,,,18,105.12,,,,,,,,,1,2,Appartement,104,5,,,,,,2.043432,48.905391
2020-1130440,2020-06-11,000001,Vente en l'état futur d'achèvement,616000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,129,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130440,2020-06-11,000001,Vente en l'état futur d'achèvement,616000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,50,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130440,2020-06-11,000001,Vente en l'état futur d'achèvement,616000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,251,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130440,2020-06-11,000001,Vente en l'état futur d'achèvement,616000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,130,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130440,2020-06-11,000001,Vente en l'état futur d'achèvement,616000,83,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,128,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2020-1130486,2020-06-12,000001,Vente,389500,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0082,,,1012,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2020-1130486,2020-06-12,000001,Vente,389500,2,,ALL DES ECUYERS,0050,78240,78133,Chambourcy,78,,,78133000AB0082,,,17,114.53,,,,,,,,,1,2,Appartement,113,6,,,,,,2.043432,48.905391
2020-1130517,2020-06-08,000001,Vente,244000,12,,RUE DE LA CLOSERIE,0040,78240,78133,Chambourcy,78,,,78133000AB0051,,,34,76,,,,,,,,,1,2,Appartement,75,3,,,,,,2.042634,48.906671
2020-1130517,2020-06-08,000001,Vente,244000,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0051,,,1396,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042634,48.906671
2020-1130555,2020-06-12,000001,Vente,282630,31,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0007,,,117,,75,84.21,,,,,,,2,2,Appartement,82,4,,,,,,2.037889,48.909476
2020-1130783,2020-06-11,000001,Vente,190000,17,,RUE DE LA CLOSERIE,0040,78240,78133,Chambourcy,78,,,78133000AB0082,,,360,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.043432,48.905391
2020-1130783,2020-06-11,000001,Vente,190000,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0082,,,1139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2020-1130939,2020-06-15,000001,Vente,535790,,,LA TUILERIE,B041,78240,78133,Chambourcy,78,,,781330000C0042,,2,,,,,,,,,,,0,,,,,,,,,,2.031821,48.89344
2020-1130958,2020-06-12,000001,Vente,447619,16,B,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0387,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040349,48.906078
2020-1130958,2020-06-12,000001,Vente,447619,16,B,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0387,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040349,48.906078
2020-1130958,2020-06-12,000001,Vente,447619,16,B,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0387,,,10,130,,,,,,,,,1,1,Maison,130,5,,,,,,2.040349,48.906078
2020-1130958,2020-06-12,000001,Vente,447619,16,B,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0387,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040349,48.906078
2020-1130975,2020-06-08,000001,Vente,1344450,69,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0168,,,,,,,,,,,,,0,1,Maison,237,7,AG,terrains d'agrément,,,3250,2.035813,48.899519
2020-1130975,2020-06-08,000001,Vente,1344450,69,,CHE DES ALLUETS,0015,78240,78133,Chambourcy,78,,,78133000AH0168,,,,,,,,,,,,,0,1,Maison,237,7,AB,terrains a bâtir,,,1500,2.035813,48.899519
2020-1131105,2020-06-17,000001,Vente,85000,30,,ALL DU VERT GALANT,0119,78240,78133,Chambourcy,78,,,78133000AB0082,,,343,19.25,,,,,,,,,1,2,Appartement,19,1,,,,,,2.043432,48.905391
2020-1131167,2020-07-06,000001,Vente,225000,15,,RUE DE LA CLOSERIE,0040,78240,78133,Chambourcy,78,,,78133000AB0082,,,374,80.98,,,,,,,,,1,2,Appartement,81,4,,,,,,2.043432,48.905391
2020-1131167,2020-07-06,000001,Vente,225000,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0082,,,1004,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2020-1131179,2020-07-08,000001,Vente en l'état futur d'achèvement,584000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1131179,2020-07-08,000001,Vente en l'état futur d'achèvement,584000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1131179,2020-07-08,000001,Vente en l'état futur d'achèvement,584000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2337,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1131179,2020-07-08,000001,Vente en l'état futur d'achèvement,584000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2336,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1131179,2020-07-08,000001,Vente en l'état futur d'achèvement,584000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2117,,,,,,,,,,1,2,Appartement,111,4,,,,,,2.040329,48.908604
2020-1131179,2020-07-08,000001,Vente en l'état futur d'achèvement,584000,79,,N 13 RTE DE MANTES,0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2020-1131454,2020-07-16,000001,Vente,1229300,1,,RUE DU COMTE D ORSAY,0042,78240,78133,Chambourcy,78,,,781330000B1980,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.032169,48.90087