siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294900998,00013,29490099800013,O,1983-08-10,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL DE VILLE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.1C,NAF1993,N,-0.429167,47.183224,0.44,street,Rue de la Petite Ville 49540 Lys-Haut-Layon,49373_1794,G,RUE DE LA PETITE VILLE,
300400157,00016,30040015700016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301144861,00012,30114486100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AMIGNE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,-0.434388,47.183911,0.64,street,Route d'Amigné 49540 Lys-Haut-Layon,49373_1787,G,ROUTE D AMIGNE,
304320781,00012,30432078100012,O,1975-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2C,NAF1993,N,-0.427876,47.199875,0.41,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
307043364,00016,30704336400016,O,,,,,2024-03-22T15:40:57,true,1,,4,,,,LOT,LA GARENNE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,55.60,NAP,N,-0.428908,47.204818,0.58,interpolation,4 Rue de la Garenne 49540 Lys-Haut-Layon,,G,2 RUE DE LA GARENNE,
310193867,00028,31019386700028,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BOULAIE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.42776,47.197071,0.63,street,Rue de la Boulaie 49540 Lys-Haut-Layon,49373_1858,G,RUE DE LA BOULAIE,
310566211,00010,31056621100010,O,1964-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
316006527,00014,31600652700014,O,1979-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA ROCHE COUTANT,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,-0.45247,47.184477,0.71,street,Rue de la Roche Coutant 49540 Lys-Haut-Layon,49373_1894,G,RUE DE LA ROCHE COUTANT,
320537590,00012,32053759000012,O,1981-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LES DURANDERIES,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,-0.427515,47.202815,0.61,street,Rue des Duranderies 49540 Lys-Haut-Layon,49373_1863,G,RUE DES DURANDERIES,
321789976,00016,32178997600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
325246163,00019,32524616300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AMIGNE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.434388,47.183911,0.64,street,Route d'Amigné 49540 Lys-Haut-Layon,49373_1787,G,ROUTE D AMIGNE,
326487550,00013,32648755000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES LANDES,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,-0.459962,47.206363,0.54,street,les Brandes 49310 Lys-Haut-Layon,49373_dw44hh,G,LES BRANDES,
326655792,00017,32665579200017,O,1983-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,,AMIGNE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,01.1G,NAF1993,N,-0.434388,47.183911,0.64,street,Route d'Amigné 49540 Lys-Haut-Layon,49373_1787,G,ROUTE D AMIGNE,
328054655,00027,32805465500027,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
328217757,00017,32821775700017,O,,,,,2024-04-25T09:34:40,true,1,,,,,,PL,DE L'EGLISE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,62.11,NAP,N,-0.429305,47.200883,0.86,street,Place de l'Église de Tigné 49540 Lys-Haut-Layon,49373_1864,G,PLACE DE L EGLISE DE TIGNE,
328658356,00014,32865835600014,O,1983-11-14,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.5A,NAF1993,N,-0.427876,47.199875,0.93,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
330693540,00016,33069354000016,O,1984-09-09,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
331039511,00018,33103951100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,L'AMIGNE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.434388,47.183911,0.55,street,Route d'Amigné 49540 Lys-Haut-Layon,49373_1787,G,ROUTE D AMIGNE,
331039529,00010,33103952900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,SANS DOMICILE FIXE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
331525428,00032,33152542800032,O,1986-10-09,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
334264959,00019,33426495900019,O,1985-12-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE GRAND RIOU,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.448669,47.207643,0.54,street,Chemin du Grand Riou 49540 Lys-Haut-Layon,49373_1897,G,CHEMIN DU GRAND RIOU,
334945847,00013,33494584700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BOULAIE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.10,NAP,N,-0.42776,47.197071,0.63,street,Rue de la Boulaie 49540 Lys-Haut-Layon,49373_1858,G,RUE DE LA BOULAIE,
344573316,00017,34457331600017,O,1968-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LES MAURICETTES,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,01.1G,NAF1993,N,-0.41881,47.188057,0.55,street,les Moricettes 49310 Lys-Haut-Layon,49373_c7esqw,G,LES MORICETTES,
350810131,00044,35081013100044,O,2002-02-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LA TOUCHE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,,,,-0.442752,47.207761,0.61,street,Rue de la Touche 49540 Lys-Haut-Layon,49373_1900,G,RUE DE LA TOUCHE,
379746753,00019,37974675300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
384696738,00010,38469673800010,O,,,,,2024-04-25T09:40:01,true,1,,,,,,PL,DE L EGLISE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-0.429305,47.200883,0.86,street,Place de l'Église de Tigné 49540 Lys-Haut-Layon,49373_1864,G,PLACE DE L EGLISE DE TIGNE,
393834718,00016,39383471800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA TOUCHE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,-0.442752,47.207761,0.61,street,Rue de la Touche 49540 Lys-Haut-Layon,49373_1900,G,RUE DE LA TOUCHE,
402682207,00012,40268220700012,O,1971-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE PIERRON,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,-0.427876,47.199875,0.42,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
402716120,00017,40271612000017,O,1972-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA NOUE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,-0.459429,47.177201,0.55,street,Chemin de la Noue Grolleau 49310 Lys-Haut-Layon,49373_2366,G,CHEMIN DE LA NOUE GROLLEAU,
413052622,00011,41305262200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA ROCHE COUTANT,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1G,NAF1993,N,-0.45247,47.184477,0.71,street,Rue de la Roche Coutant 49540 Lys-Haut-Layon,49373_1894,G,RUE DE LA ROCHE COUTANT,
418669636,00015,41866963600015,O,1997-11-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA TOUCHE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,-0.442752,47.207761,0.61,street,Rue de la Touche 49540 Lys-Haut-Layon,49373_1900,G,RUE DE LA TOUCHE,
427768692,00019,42776869200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
435164074,00013,43516407400013,O,1993-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,DOM,DE L ERRUE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,-0.440006,47.208925,0.55,street,Rue de l'Errue 49310 Lys-Haut-Layon,49373_d0owul,G,RUE DE L ERRUE,
437879208,00019,43787920800019,O,2001-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA ROCHE COUTANT,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,-0.45247,47.184477,0.71,street,Rue de la Roche Coutant 49540 Lys-Haut-Layon,49373_1894,G,RUE DE LA ROCHE COUTANT,
665571394,00014,66557139400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
665770368,00017,66577036800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.05,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
665770376,00010,66577037600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.05,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
665870754,00017,66587075400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,22.01,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
666075650,00018,66607565000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA BOULAIE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.41,NAP,N,-0.42776,47.197071,0.63,street,Rue de la Boulaie 49540 Lys-Haut-Layon,49373_1858,G,RUE DE LA BOULAIE,
666371364,00017,66637136400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
666671631,00016,66667163100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,15.8C,NAF1993,O,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
666870852,00017,66687085200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.23,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
667070213,00026,66707021300026,O,1982-04-17,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
667170229,00013,66717022900013,O,1971-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2L,NAF1993,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
667280465,00010,66728046500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,47.05,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
786216945,00018,78621694500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,DOM,DE L ERRUE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,70.2B,NAF1993,N,-0.440006,47.208925,0.55,street,Rue de l'Errue 49310 Lys-Haut-Layon,49373_d0owul,G,RUE DE L ERRUE,
786216952,00014,78621695200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
786216986,00012,78621698600012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.2V,NAF1993,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
786216994,00016,78621699400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
786217018,00013,78621701800013,O,1966-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.3E,NAF1993,O,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
786217034,00010,78621703400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.31,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
786217042,00013,78621704200013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.05,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
786217059,00017,78621705900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
786217117,00013,78621711700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE L'EGLISE,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,89.03,NAP,N,-0.429305,47.200883,0.86,street,Place de l'Église de Tigné 49540 Lys-Haut-Layon,49373_1864,G,PLACE DE L EGLISE DE TIGNE,
786217133,00010,78621713300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49540,TIGNE,,,49348,,,,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,-0.427876,47.199875,0.49,street,Place de la Mairie de Tigné 49540 Lys-Haut-Layon,49373_1871,G,PLACE DE LA MAIRIE DE TIGNE,
