id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-318936,2019-05-24,000001,Vente,230000,,,LE VILLAGE,B024,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZD0272,,,,,,,,,,,,,0,,,,,T,terres,,,1665,4.880502,44.593606
2019-318936,2019-05-24,000001,Vente,230000,,,LE VILLAGE,B024,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZD0273,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.88027,44.593008
2019-318936,2019-05-24,000001,Vente,230000,4,,RUE DU MONASTERE,0030,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZD0284,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,445,4.880492,44.59403
2019-319514,2019-07-23,000001,Vente,260,,,LA SAUVETAS,B022,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.86317,44.571105
2019-319514,2019-07-23,000001,Vente,260,,,LA SAUVETAS,B022,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.863292,44.571415
2019-319518,2019-07-23,000001,Vente,1756,,,LA SAUVETAS,B022,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.865066,44.571672
2019-319518,2019-07-23,000001,Vente,1756,,,LA SAUVETAS,B022,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,1478,4.864645,44.571716
2019-319519,2019-07-23,000001,Vente,288,,,LA SAUVETAS,B022,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZH0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,288,4.862958,44.570562
2019-320131,2019-09-13,000001,Vente,185000,23,,RUE DES ANDRANS,0029,26160,26052,Bonlieu-sur-Roubion,26,,,26052000ZK0057,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,459,4.879101,44.596508
