siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300634,00018,21430063400018,O,1983-03-01,02,2018,,2020-08-25T10:17:18,true,3,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300634,00026,21430063400026,O,1983-12-21,01,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,G,LE BOURG,
214300634,00034,21430063400034,O,1997-01-01,NN,,,2013-10-05T12:41:42,false,4,MAIRIE,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE CHASSAGNE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214300634,00042,21430063400042,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214302192,00031,21430219200031,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENT DE CHASSAGNE,,,,70.1C,NAF1993,N,,,0,,,,,,
254300460,00014,25430046000014,O,1983-03-01,NN,,,2012-02-03T16:53:17,true,4,,,,,CHASSAGNES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,84.13Z,NAFRev2,N,3.541245,45.215345,0.93,municipality,Chassagnes,43063,G,CHASSAGNES,
264300872,00019,26430087200019,O,1983-03-01,NN,,,2010-06-26T03:09:51,true,3,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303041,00018,26430304100018,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301159,00019,27430115900019,O,,,,,,true,1,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
311906994,00018,31190699400018,O,,NN,,,,true,1,,,,,LA CHAUX,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,02.0B,NAF1993,N,3.544822,45.216594,0.5,locality,Suc de la Rose 43230 Chassagnes,43063_b143,G,SUC DE LA ROSE,
312159346,00054,31215934600054,O,2008-07-01,NN,,,2010-04-18T03:38:10,true,2,LOT. LA GARDETTE,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-10-31,F,BOIS PASSION & PIERRE PASSION,,,,82.99Z,NAFRev2,O,3.543449,45.215915,0.72,street,La Gardette 43230 Chassagnes,43063_ri2a6a,D,LA GARDETTE,
316187624,00010,31618762400010,O,1979-01-01,NN,,,2009-06-19T04:06:26,true,4,,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.43Z,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
319512133,00012,31951213300012,O,1980-08-01,NN,,,2009-01-25T04:22:21,true,5,,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
320878762,00022,32087876200022,O,1981-02-09,NN,,,2019-12-11T03:37:55,true,3,,,,,ESBOYER,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327569976,00027,32756997600027,O,,NN,,,,true,1,,,,,FAVEYROLLES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,62.46,NAP,N,3.6873373,44.1094888,0.89,poi.information,Faveyrolles (Informations) Les Plantiers,https://osm.org/node/2134112813,G,,
330234162,00015,33023416200015,O,,,,,,true,1,,,,,FAVEYROLLES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.6873373,44.1094888,0.89,poi.information,Faveyrolles (Informations) Les Plantiers,https://osm.org/node/2134112813,G,,
332657667,00017,33265766700017,O,,NN,,,,true,1,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334175940,00017,33417594000017,O,1985-12-10,NN,,,2019-12-20T14:32:36,true,4,,,,,ESVISSAC,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334175940,00025,33417594000025,O,1999-07-28,NN,,,2019-12-20T14:30:59,false,5,,,,,ESVISSAC,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350197489,00015,35019748900015,O,,NN,,,,true,1,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
377944442,00013,37794444200013,O,1990-05-01,NN,,,2008-01-04T21:10:04,true,3,,,,,L HERMET,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
389839960,00017,38983996000017,O,1993-01-01,NN,,,2008-01-04T23:30:54,true,3,,,,,LE COLOMBIER,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
391167939,00019,39116793900019,O,1993-05-03,NN,,,2007-01-18T09:33:18,true,3,,,,,LE COLOMBIER,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
399070259,00011,39907025900011,O,,NN,,,,true,1,,,,,LE BOURG,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,G,LE BOURG,
400726527,00015,40072652700015,O,1995-04-01,NN,,,2007-01-18T09:37:07,true,3,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402372197,00010,40237219700010,O,1995-04-01,NN,,,,true,3,,,,,LE BOURG,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,G,LE BOURG,
409383767,00012,40938376700012,O,1982-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383775,00015,40938377500015,O,1988-01-01,NN,,,2007-06-15T06:05:10,true,3,,,,,FAVEYROLLES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,3.6873373,44.1094888,0.89,poi.information,Faveyrolles (Informations) Les Plantiers,https://osm.org/node/2134112813,G,,
409383783,00019,40938378300019,O,1972-01-01,NN,,,2014-09-01T10:16:19,true,5,,,,,LE BOIS DE MURS,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.539042,45.214774,0.33,street,Le Bourg 43230 Chassagnes,43063_0498yf,G,LE BOURG,
409383791,00012,40938379100012,O,1988-04-01,NN,,,2010-02-03T05:12:19,true,4,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409383809,00012,40938380900012,O,1978-05-22,NN,,,2018-12-14T04:27:40,true,5,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410118772,00012,41011877200012,O,1996-12-01,NN,,,2010-11-04T05:43:28,true,4,,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
410382956,00010,41038295600010,O,1996-12-01,NN,,,2008-01-04T21:42:30,true,3,,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
411209331,00015,41120933100015,O,1979-09-01,NN,,,2008-01-04T21:55:18,true,3,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411209349,00017,41120934900017,O,1990-07-01,NN,,,,true,1,,,,,LA CROIX,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
419701537,00021,41970153700021,O,2001-12-01,NN,,,2011-06-10T05:59:23,false,4,,,,LD,LE BOURG,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,02.20Z,NAFRev2,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,G,LE BOURG,
423609585,00017,42360958500017,O,1999-07-01,,,,,true,3,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,51.3N,NAF1993,N,,,0,,,,,,
428206866,00017,42820686600017,O,2000-01-04,NN,,4321AB,2015-09-02T07:46:43,true,6,,,,,LA GARDETTE,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,3.543449,45.215915,0.93,street,La Gardette 43230 Chassagnes,43063_ri2a6a,G,LA GARDETTE,
431596642,00022,43159664200022,O,2011-03-10,,,,2011-03-25T04:00:56,true,1,LE BOURG,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,90.03B,NAFRev2,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,D,LE BOURG,
432206852,00019,43220685200019,O,1998-01-01,NN,,,2008-01-04T18:30:31,true,3,,,,,FAVEYROLLES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.6873373,44.1094888,0.89,poi.information,Faveyrolles (Informations) Les Plantiers,https://osm.org/node/2134112813,G,,
433421500,00011,43342150000011,O,2000-11-02,NN,,,,true,4,CHEZ MR BEAUD DOMINIQUE,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,74.5A,NAFRev1,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
447542143,00022,44754214300022,O,2009-07-01,,,,2014-04-14T07:40:08,false,2,MAIRIE,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
447542143,00030,44754214300030,O,2014-05-01,,,,2017-12-21T19:34:43,true,2,,,,LD,LA CROIX,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
448018945,00015,44801894500015,O,2003-04-10,NN,,,2006-11-25T18:26:37,true,3,,,,,LE BOURG,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,G,LE BOURG,
450864293,00011,45086429300011,O,2003-11-17,NN,,,2011-03-16T10:07:45,false,4,MR DOMINIQUE BEAUD,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,77.31Z,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
482148699,00010,48214869900010,O,2005-06-01,,,,2016-01-12T00:26:05,true,2,,,,LOT,LA GARDETTE,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.543449,45.215915,0.72,street,La Gardette 43230 Chassagnes,43063_ri2a6a,G,LA GARDETTE,
488918715,00019,48891871500019,O,2006-02-23,,,1105ZZ,2018-09-26T04:00:10,true,3,,,,,L'HERMET,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
498856558,00016,49885655800016,O,2007-07-16,,,,2009-10-14T17:39:38,false,3,,,,,FAVEYROLLES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,86.90E,NAFRev2,N,3.6873373,44.1094888,0.89,poi.information,Faveyrolles (Informations) Les Plantiers,https://osm.org/node/2134112813,G,,
503440828,00013,50344082800013,O,2008-03-29,01,2018,,2020-08-25T10:16:37,true,1,,,,,LE BOURG,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,01.42Z,NAFRev2,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,G,LE BOURG,
509802799,00015,50980279900015,O,2009-01-01,,,,2009-03-27T04:35:52,true,2,,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.42Z,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
511359325,00012,51135932500012,O,2009-03-16,,,,2018-04-07T03:44:53,true,1,,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,01.41Z,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
519940860,00017,51994086000017,O,2010-01-01,,,,2018-06-06T03:59:51,true,1,LE BOURG,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,D,LE BOURG,
524276318,00010,52427631800010,O,2010-08-09,,,,2012-11-10T02:23:39,true,1,LIEU-DIT BONNEFOND,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
524683505,00019,52468350500019,O,2010-09-20,,,,2012-11-10T02:27:16,true,2,,,,LD,FAVEYROLLES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.79Z,NAFRev2,N,3.6873373,44.1094888,0.89,poi.information,Faveyrolles (Informations) Les Plantiers,https://osm.org/node/2134112813,G,,
525322137,00015,52532213700015,O,2010-10-01,,,,2013-07-17T03:40:44,true,2,,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,31.09B,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
779124536,00011,77912453600011,O,1900-01-01,NN,,,2008-01-05T03:09:32,true,3,,,,,,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
789739232,00013,78973923200013,O,2012-12-01,,,3213ZZ,2016-01-12T10:26:01,false,2,,,,,L'HERMET,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,NAHO BIJOUX,32.13Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
789739232,00021,78973923200021,O,2016-01-01,,,3213ZZ,2018-12-01T04:00:40,false,2,,,,,LES SAUSSES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2018-11-01,F,NAHOMIE CREATIONS,,,NAHOMIE HOFMAN,32.13Z,NAFRev2,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
799831706,00020,79983170600020,O,2018-07-09,,,,2018-07-10T07:58:56,true,1,,,,,FAVEYROLLES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2018-07-09,A,LES JARDINS DE FAVEYROLLES,,,,01.13Z,NAFRev2,N,3.6873373,44.1094888,0.89,poi.information,Faveyrolles (Informations) Les Plantiers,https://osm.org/node/2134112813,G,,
800128753,00012,80012875300012,O,2014-01-22,,,,2014-03-26T11:46:09,true,2,,1,,,LE BOURG,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,82.19Z,NAFRev2,N,3.539042,45.214774,0.93,housenumber,1 Le Bourg 43230 Chassagnes,43063_0498yf_00001,G,1 LE BOURG,
801572959,00014,80157295900014,O,2014-04-15,,,,2014-07-28T02:32:34,true,1,,,,LOT,LA GARDETTE,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,JM PAYSAGE,81.30Z,NAFRev2,N,3.543449,45.215915,0.72,street,La Gardette 43230 Chassagnes,43063_ri2a6a,G,LA GARDETTE,
813652609,00021,81365260900021,O,2016-12-20,,,1071CA,2018-04-25T04:15:49,true,2,,,,,FAVEYROLLES,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,AUTHENTIQUE PAIN LEVAIN FOURNIL DE FAVEYROLLES,10.71C,NAFRev2,N,3.6873373,44.1094888,0.89,poi.information,Faveyrolles (Informations) Les Plantiers,https://osm.org/node/2134112813,G,,
822912556,00021,82291255600021,O,2017-01-01,,,,2017-10-13T09:03:35,true,1,,,,,ROUNA,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
824314603,00013,82431460300013,O,2017-01-02,,,,2016-12-13T19:32:46,true,1,,,,,LA CROIX,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.61Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
824520605,00018,82452060500018,O,2016-08-19,,,,2018-11-07T03:43:34,false,2,,,,,L'HERMET,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2018-07-06,F,PRO.CASPRINE,,,,01.49Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
831750211,00011,83175021100011,O,2017-09-01,,,,2017-09-03T04:22:37,true,1,,,,LD,L'HERMET,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ETERNELLE CASPRINE,47.81Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
831750229,00013,83175022900013,O,2017-09-01,,,,2019-01-16T04:16:02,true,2,,,,LD,L'HERMET,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,JOLIE CASPRINE,47.81Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
838458842,00013,83845884200013,O,2018-03-12,,,,2018-06-06T03:59:51,true,1,,,,,LE BOURG,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,02.40Z,NAFRev2,N,3.539042,45.214774,0.93,street,Le Bourg 43230 Chassagnes,43063_0498yf,G,LE BOURG,
850233115,00011,85023311500011,O,2019-01-07,,,,2019-05-16T20:01:37,true,1,,,,,ESBOYER,43230,CHASSAGNES,,,43063,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
