siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204061,00019,21020406100019,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,,,,,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260204177,00018,26020417700018,O,1983-03-01,NN,,,2016-11-20T14:05:17,true,4,MAIRIE,,,,,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.536859,49.2762,0.37,locality,Le Petit Poirier 02220 Lhuys,02427_B027,D,LE PETIT POIRIER,
260210141,00016,26021014100016,O,1992-01-01,NN,,,,true,1,,,,,,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
313833899,00013,31383389900013,O,,,,,,true,1,,,,,,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313887176,00060,31388717600060,O,2002-10-01,NN,,,2008-11-07T00:29:08,false,3,,49,,RUE,DE VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2004-01-01,F,ENTREPRISE HILDEBRANDT,,,,45.4J,NAFRev1,N,3.552131,49.278078,0.8,housenumber,49 Rue Vidame 02220 Lhuys,02427_0031_00049,G,49 RUE VIDAME,
316186170,00015,31618617000015,O,1900-01-01,00,2019,,2022-09-01T04:03:18,true,4,,,,,,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
336772553,00028,33677255300028,O,1900-01-01,NN,,,2012-05-31T09:35:55,false,4,,,,LD,LA JUSTICE,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,3.1752611,48.1418497,0.9,poi.wood,La justice (Forêt) Cornant,https://osm.org/way/313084899,G,,
336772553,00044,33677255300044,O,2012-05-14,,,,2021-02-23T10:54:18,true,1,,19,,RUE,DU MOULIN,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,47.89Z,NAFRev2,N,3.55943,49.279418,0.94,housenumber,19 Rue du Moulin 02220 Lhuys,02427_0021_00019,G,19 RUE DU MOULIN,
337872303,00025,33787230300025,O,2012-04-16,,,,2017-11-16T04:16:45,true,2,,1,,RTE,DE TANNIERES,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.62Z,NAFRev2,N,3.555834,49.281896,0.83,housenumber,1 Route de Tannières 02220 Lhuys,02427_0026_00001,G,1 ROUTE DE TANNIERES,
337999080,00019,33799908000019,O,,NN,,,,true,1,,,,RUE,HENRI HEMET,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
339578742,00019,33957874200019,O,,NN,,,,true,1,,,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,28.19,NAP,N,3.554858,49.28074,0.94,street,Rue Vidame 02220 Lhuys,02427_0031,G,RUE VIDAME,
341173839,00018,34117383900018,O,1987-03-28,,,,2015-01-13T03:53:45,true,5,,42,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,68.20B,NAFRev2,N,3.551654,49.276717,0.94,housenumber,42 Rue Vidame 02220 Lhuys,02427_0031_00042,G,42 RUE VIDAME,
349268599,00017,34926859900017,O,1988-09-13,NN,,,2016-09-26T14:40:43,true,4,,,,,,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350538781,00013,35053878100013,O,1989-04-20,NN,,,2008-01-05T19:41:19,true,3,,,,RUE,HENRI HEMET,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388058356,00014,38805835600014,O,1992-04-29,00,2020,,2022-08-29T09:12:52,true,3,CHEZ MR EMMANUEL LEROUX,,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.554858,49.28074,0.94,street,Rue Vidame 02220 Lhuys,02427_0031,G,RUE VIDAME,
404994659,00039,40499465900039,O,2004-10-01,,,,2012-04-06T14:34:36,false,4,,49,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,85.51Z,NAFRev2,N,3.552131,49.278078,0.94,housenumber,49 Rue Vidame 02220 Lhuys,02427_0031_00049,G,49 RUE VIDAME,
404994659,00047,40499465900047,O,2009-11-30,,,,2019-01-17T05:56:03,false,2,,49,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,47.99A,NAFRev2,N,3.552131,49.278078,0.94,housenumber,49 Rue Vidame 02220 Lhuys,02427_0031_00049,G,49 RUE VIDAME,
407540129,00027,40754012900027,O,2005-04-18,,,,2014-05-28T08:53:36,false,3,,18,,RUE,DE VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,47.81Z,NAFRev2,N,3.554434,49.280842,0.8,housenumber,18 Rue Vidame 02220 Lhuys,02427_0031_00018,G,18 RUE VIDAME,
432644045,00010,43264404500010,O,2000-07-24,NN,,,2022-08-25T03:50:39,true,3,,1,,RUE,BASSE,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.552631,49.279365,0.93,housenumber,1 Rue Basse 02220 Lhuys,02427_0001_00001,G,1 RUE BASSE,
443769112,00014,44376911200014,O,2002-09-16,NN,,,2007-04-17T09:36:41,false,4,,11,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,85.1G,NAFRev1,N,3.555601,49.281107,0.94,housenumber,11 Rue Vidame 02220 Lhuys,02427_0031_00011,G,11 RUE VIDAME,
451226302,00029,45122630200029,O,2011-01-01,,,,2017-01-06T09:41:21,false,2,,7,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,90.03A,NAFRev2,N,3.555817,49.281255,0.94,housenumber,7 Rue Vidame 02220 Lhuys,02427_0031_00007,G,7 RUE VIDAME,
478392764,00013,47839276400013,O,2004-06-03,01,2020,,2022-08-29T09:11:17,true,3,HORPLINCOURT M LE ROUX E,42,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.551654,49.276717,0.94,housenumber,42 Rue Vidame 02220 Lhuys,02427_0031_00042,G,42 RUE VIDAME,
483899902,00017,48389990200017,O,2005-09-12,,,,2008-11-08T02:54:52,false,2,,6,,RUE,BASSE,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4D,NAFRev1,N,3.553093,49.27923,0.93,housenumber,6 Rue Basse 02220 Lhuys,02427_0001_00006,G,6 RUE BASSE,
484293550,00014,48429355000014,O,2005-10-01,,,,2013-11-21T04:20:20,true,4,,9,,RUE,DU MOULIN,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,95.29Z,NAFRev2,N,3.556918,49.28091,0.94,housenumber,9 Rue du Moulin 02220 Lhuys,02427_0021_00009,G,9 RUE DU MOULIN,
488856279,00010,48885627900010,O,2006-03-02,,,,2014-05-13T09:25:36,false,2,,7,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.6E,NAFRev1,N,3.555817,49.281255,0.94,housenumber,7 Rue Vidame 02220 Lhuys,02427_0031_00007,G,7 RUE VIDAME,
500639893,00014,50063989300014,O,2007-10-19,,,,2008-01-05T01:47:16,true,2,,42,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.551654,49.276717,0.94,housenumber,42 Rue Vidame 02220 Lhuys,02427_0031_00042,G,42 RUE VIDAME,
505247049,00016,50524704900016,O,2008-08-01,,,,2014-07-10T01:24:34,false,2,,10,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,96.02A,NAFRev2,N,3.555262,49.281027,0.94,housenumber,10 Rue Vidame 02220 Lhuys,02427_0031_00010,G,10 RUE VIDAME,
513954917,00029,51395491700029,O,2013-02-02,,,9609ZP,2021-02-23T15:24:57,true,1,,10,,RUE,DE VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2013-02-02,A,DOG'MICILE,,,DOG'MICILE,96.09Z,NAFRev2,N,3.555262,49.281027,0.8,housenumber,10 Rue Vidame 02220 Lhuys,02427_0031_00010,G,10 RUE VIDAME,
514247121,00015,51424712100015,O,2009-07-17,,,,2019-12-06T12:56:05,true,2,,42,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.10Z,NAFRev2,N,3.551654,49.276717,0.94,housenumber,42 Rue Vidame 02220 Lhuys,02427_0031_00042,G,42 RUE VIDAME,
514813591,00013,51481359100013,O,2009-09-07,,,,2010-01-05T04:27:30,true,2,,1,,RUE,DU BUA,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,46.19B,NAFRev2,N,3.556585,49.281319,0.94,housenumber,1 Rue du Bua 02220 Lhuys,02427_0006_00001,G,1 RUE DU BUA,
515353761,00015,51535376100015,O,2008-08-08,,,,2009-10-08T11:16:32,true,1,,4,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,94.99Z,NAFRev2,N,3.556272,49.281759,0.94,housenumber,4 Rue Vidame 02220 Lhuys,02427_0031_00004,G,4 RUE VIDAME,
519121065,00014,51912106500014,O,2010-01-16,,,4329AZ,2014-12-09T03:18:28,true,1,,19,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2010-01-16,A,F L SERVICES,,,,43.29A,NAFRev2,N,3.554991,49.280732,0.94,housenumber,19 Rue Vidame 02220 Lhuys,02427_0031_00019,G,19 RUE VIDAME,
520704388,00013,52070438800013,O,2009-01-01,,,,2013-02-05T16:07:15,true,2,,55,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2013-01-01,F,ELEVAGE DE MAKALU,,,,01.49Z,NAFRev2,N,3.551807,49.27673,0.94,housenumber,55 Rue Vidame 02220 Lhuys,02427_0031_00055,G,55 RUE VIDAME,
750123200,00016,75012320000016,O,2012-03-05,,,,2014-07-10T02:21:14,true,2,,1,,RUE,DU MOULIN,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,ANDMS,43.32B,NAFRev2,N,3.556095,49.281318,0.94,housenumber,1 Rue du Moulin 02220 Lhuys,02427_0021_00001,G,1 RUE DU MOULIN,
752432039,00010,75243203900010,O,2012-06-27,,,,2022-02-09T19:33:17,true,1,,42,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,68.20B,NAFRev2,N,3.551654,49.276717,0.94,housenumber,42 Rue Vidame 02220 Lhuys,02427_0031_00042,G,42 RUE VIDAME,
753757392,00018,75375739200018,O,2012-09-05,,,4399DC,2015-03-18T00:48:55,true,1,,19,,RUE,DU MOULIN,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,43.99D,NAFRev2,N,3.55943,49.279418,0.94,housenumber,19 Rue du Moulin 02220 Lhuys,02427_0021_00019,G,19 RUE DU MOULIN,
780196713,00017,78019671300017,O,1900-01-01,NN,,,2008-01-05T03:12:51,true,3,,,,,,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790383988,00017,79038398800017,O,2012-01-01,,,,2016-02-15T19:24:49,true,2,,9,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,47.99A,NAFRev2,N,3.555683,49.28116,0.94,housenumber,9 Rue Vidame 02220 Lhuys,02427_0031_00009,G,9 RUE VIDAME,
799313796,00010,79931379600010,O,2013-12-21,,,,2013-12-24T08:43:28,true,1,,1,,IMP,RUE DES JARDINS,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,47.89Z,NAFRev2,N,3.555462,49.281235,0.73,housenumber,1 Impasse des Jardins 02220 Lhuys,02427_0016_00001,G,1 IMPASSE DES JARDINS,
828902742,00018,82890274200018,O,2016-07-20,,,,2017-04-07T17:01:13,true,1,,3,,RUE,VIDANE,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,94.99Z,NAFRev2,N,3.559474,49.284044,0.73,housenumber,3 Rue Vidame 02220 Lhuys,02427_0031_00003,G,3 RUE VIDAME,
851880344,00011,85188034400011,O,2019-07-01,,,9511ZZ,2019-06-26T08:37:09,true,1,,51,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,DPI,95.11Z,NAFRev2,N,3.551929,49.277616,0.94,housenumber,51 Rue Vidame 02220 Lhuys,02427_0031_00051,G,51 RUE VIDAME,
894415058,00011,89441505800011,O,2021-02-12,,,5610CQ,2021-02-25T09:06:02,true,1,,41,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,LA CANTINE DU P'TIT BELOU,56.10C,NAFRev2,N,3.552316,49.279561,0.94,housenumber,41 Rue Vidame 02220 Lhuys,02427_0031_00041,G,41 RUE VIDAME,
911083095,00016,91108309500016,O,2022-04-01,,,,2022-03-08T08:57:16,true,1,,7,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90D,NAFRev2,N,3.555817,49.281255,0.94,housenumber,7 Rue Vidame 02220 Lhuys,02427_0031_00007,G,7 RUE VIDAME,
911609261,00019,91160926100019,O,2022-03-16,,,,2022-04-28T11:16:01,true,1,,42,,RUE,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,01.61Z,NAFRev2,N,3.551654,49.276717,0.94,housenumber,42 Rue Vidame 02220 Lhuys,02427_0031_00042,G,42 RUE VIDAME,
913579249,00016,91357924900016,O,2022-05-10,,,,2022-05-18T11:23:29,true,1,,42,,R,VIDAME,02220,LHUYS,,,02427,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,64.20Z,NAFRev2,N,3.551654,49.276717,0.79,housenumber,42 Rue Vidame 02220 Lhuys,02427_0031_00042,G,42 RUE VIDAME,
