id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927612,2019-01-31,000001,Vente,4000,,,LE MARQUET CAPET,B015,62140,62222,Chériennes,62,,,62222000ZC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,2.036459,50.302436
2019-928786,2019-06-05,000001,Vente,20000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,3715,2.036606,50.313225
2019-928786,2019-06-05,000001,Vente,20000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0608,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.036034,50.313071
2019-928786,2019-06-05,000001,Vente,20000,16,,RUE PRINCIPALE,0052,62140,62222,Chériennes,62,,,622220000A0609,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,607,2.036094,50.313251
2019-928789,2019-06-04,000002,Vente,16666.66,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0607,,,,,,,,,,,,,0,,,,,J,jardins,,,645,2.035838,50.313184
2019-928789,2019-06-04,000002,Vente,16666.66,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.035756,50.313285
2019-929178,2019-07-11,000001,Vente,190000,12,,RUE DU HAZOYE,0038,62140,62222,Chériennes,62,,,622220000A0233,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,773,2.03108,50.311982
2019-929178,2019-07-11,000001,Vente,190000,12,,RUE DU HAZOYE,0038,62140,62222,Chériennes,62,,,622220000A0233,,,,,,,,,,,,,0,1,Maison,129,6,P,prés,,,2700,2.03108,50.311982
2019-929178,2019-07-11,000001,Vente,190000,12,,RUE DU HAZOYE,0038,62140,62222,Chériennes,62,,,622220000A0233,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1782,2.03108,50.311982
2019-930961,2019-12-18,000001,Vente,162000,1,B,RUE L ASSAUT,0005,62140,62222,Chériennes,62,,,622220000A0603,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,2.036539,50.313872
2019-930961,2019-12-18,000001,Vente,162000,1,B,RUE L ASSAUT,0005,62140,62222,Chériennes,62,,,622220000A0603,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,405,2.036539,50.313872
2019-930961,2019-12-18,000001,Vente,162000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0605,,,,,,,,,,,,,0,,,,,J,jardins,,,507,2.036436,50.314009
2019-930961,2019-12-18,000001,Vente,162000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0605,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.036436,50.314009
