id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577604,2019-02-15,000001,Vente,45000,5478,,LA SIRANDIERE,B054,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1562,,,2,55,,,,,,,,,1,2,Appartement,46,2,,,,,,5.683389,45.364646
2019-577611,2019-02-15,000001,Vente,600,,,COTE MOULIN,B016,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000A0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1825,5.70161,45.37602
2019-577613,2019-02-15,000001,Vente,540,,,IMP DES CATINS,0060,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1670,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.671321,45.354932
2019-577692,2019-02-25,000001,Vente,348800,5350,,EN BOTTEY,B001,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0185,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1371,5.698811,45.376636
2019-577881,2019-02-26,000001,Vente,258961,5502,,BROCHARIN,B005,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1308,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1034,5.679108,45.369488
2019-578080,2019-03-11,000001,Vente,2000,,,PLANTIMAY,B044,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8730,5.670034,45.384031
2019-578226,2019-03-25,000001,Vente,20000,,,LE BOURG,B058,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0269,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.696204,45.375925
2019-578489,2019-04-09,000001,Vente,3320,,,LA COTE,B014,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0896,,,,,,,,,,,,,0,,,,,P,prés,,,8310,5.683643,45.380974
2019-579156,2019-05-24,000001,Vente,46400,52,,CHE DE LA GROTTE,0180,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,5.700721,45.375308
2019-579737,2019-06-28,000001,Vente,190000,420,,RTE DES LARDS,0210,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZD0184,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,141,5.69818,45.381865
2019-579737,2019-06-28,000001,Vente,190000,,,RTE DES LARDS,0210,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000ZD0185,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.698246,45.38186
2019-580019,2019-07-03,000001,Vente,182300,86,,CHE DE LA VULNERAIRE,0380,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0041,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,445,5.695418,45.377209
2019-580152,2019-07-12,000001,Vente,289500,,,LA BOURDERIE,B003,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1619,,,,,,,,,,,,,0,,,,,P,prés,,,238,5.680271,45.376493
2019-580152,2019-07-12,000001,Vente,289500,419,,CHE DE LA BOURDERIE,0030,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1664,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1176,5.679947,45.376194
2019-580152,2019-07-12,000001,Vente,289500,,,CHE DE LA BOURDERIE,0030,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1287,5.679889,45.375955
2019-580863,2019-08-23,000001,Vente,1200,,,PLANTIMAY,B044,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,5.672947,45.385515
2019-580885,2019-08-28,000001,Vente,227660,5299,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1255,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,720,5.68311,45.364215
2019-580885,2019-08-28,000001,Vente,227660,5299,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1255,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,159,5.68311,45.364215
2019-580885,2019-08-28,000001,Vente,227660,5299,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1255,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,725,5.68311,45.364215
2019-580885,2019-08-28,000001,Vente,227660,,,LE DEMAY,B018,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),271,5.683236,45.364316
2019-581284,2019-09-19,000001,Vente,260900,5538,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1612,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,5.672432,45.355155
2019-581284,2019-09-19,000001,Vente,260900,5538,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1612,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,1045,5.672432,45.355155
2019-581330,2019-09-20,000001,Vente,16000,,,LES CHARRATS,B009,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19230,5.710656,45.365818
2019-581642,2019-10-03,000001,Vente,156750,90,,CHE DE LA TOURNERIE,0350,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0005,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,581,5.693844,45.376044
2019-581981,2019-10-28,000001,Vente,199000,4313,,RTE DE CHARTREUSE,0072,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1265,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1278,5.672732,45.354182
2019-582193,2019-10-30,000001,Vente,1533.5,,,LE TANNEY,B056,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000D0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8690,5.686959,45.393152
2019-582193,2019-10-30,000001,Vente,1533.5,,,LE TANNEY,B056,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,2440,5.685541,45.393405
2019-582193,2019-10-30,000001,Vente,1533.5,,,LE TANNEY,B056,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000D0469,,,,,,,,,,,,,0,,,,,P,prés,,,2005,5.685361,45.393631
2019-582398,2019-11-07,000001,Vente,300,,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,5.671414,45.356433
2019-582398,2019-11-07,000001,Vente,300,,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,5.671256,45.356175
2019-582476,2019-11-19,000001,Vente,100,,,LOT LE COTEAU,A001,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0158,,,,,,,,,,,,,0,,,,,S,sols,,,470,5.695496,45.372868
2019-582476,2019-11-19,000001,Vente,100,,,LOT LE COTEAU,A001,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2769,5.695489,45.372607
2019-582536,2019-11-27,000001,Vente,8000,,,LES CATINS,B006,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000C1615,,,,,,,,,,,,,0,,,,,P,prés,,,498,5.671797,45.355563
2019-582553,2019-11-25,000001,Vente,80000,,,CHE DE LA TOURNERIE,0350,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AA0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,5.692687,45.375997
2019-582883,2019-12-20,000001,Vente,6000,,,LE GRAND JET,B024,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,455,5.682579,45.358127
2019-582883,2019-12-20,000001,Vente,6000,,,LE GRAND ESSARD,B023,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,5.683644,45.355513
2019-582883,2019-12-20,000001,Vente,6000,,,LE GRAND ESSARD,B023,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,63435,5.683644,45.355513
2019-582883,2019-12-20,000001,Vente,6000,,,LE GRAND ESSARD,B023,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,5.687454,45.353193
2019-582883,2019-12-20,000001,Vente,6000,,,LE GRAND ESSARD,B023,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B0848,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4550,5.686399,45.353491
2019-582924,2019-12-19,000002,Vente,14175,,,EN RIVIERE,B051,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0316,,,,,,,,,,,,,0,,,,,P,prés,,,405,5.695792,45.377646
2019-582962,2019-12-19,000001,Vente,6895,,,EN RIVIERE,B051,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0317,,,,,,,,,,,,,0,,,,,P,prés,,,197,5.69597,45.378019
2019-582964,2019-12-19,000001,Vente,4200,,,EN RIVIERE,B051,38134,38405,Saint-Joseph-de-Rivière,38,,,38405000AB0318,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.696096,45.378161
2019-582974,2019-12-13,000001,Vente,169000,2795,,RTE DE CHARTREUSE,0072,38134,38405,Saint-Joseph-de-Rivière,38,,,384050000B1562,,,4,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,226,0,,,,,,5.683389,45.364646
