siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202767,00011,21120276700011,O,1983-03-01,02,2021,,2023-11-30T10:18:02,true,3,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202767,00029,21120276700029,O,1983-12-21,01,2021,,2023-11-30T10:18:02,false,3,,,,,SAINT-MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST MARTIAL,,,,85.20Z,NAFRev2,N,2.337187,44.154264,0.91,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
211202767,00037,21120276700037,O,1998-06-25,NN,,,2019-11-14T14:00:19,false,4,ST MARTIAL,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2010-01-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.337187,44.154264,0.75,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,D,PL DE L EGLISE A SAINT MARTIAL,
211202767,00045,21120276700045,O,2010-01-01,,,,2023-05-24T09:37:48,false,1,MAIRIE,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT LA PLAINE,,,,42.99Z,NAFRev2,N,2.337049,44.15453,0.91,street,Place de la Mairie 12800 Tauriac-de-Naucelle,12276_fl1cry,D,PLACE DE LA MAIRIE,
211202767,00052,21120276700052,O,2015-04-08,,,,2023-05-24T09:39:15,false,1,MAIRIE,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2015-04-08,A,LOTISSEMENT LA FONTAINE,,,,42.99Z,NAFRev2,N,2.337049,44.15453,0.91,street,Place de la Mairie 12800 Tauriac-de-Naucelle,12276_fl1cry,D,PLACE DE LA MAIRIE,
291201267,00015,29120126700015,O,1983-09-14,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,42.99Z,NAFRev2,N,2.337049,44.15453,0.91,street,Place de la Mairie 12800 Tauriac-de-Naucelle,12276_fl1cry,G,PLACE DE LA MAIRIE,
300002243,00024,30000224300024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA BARAQUE ST JEAN,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.306353,44.152855,0.83,street,Route de la Baraque Saint Jean 12800 Tauriac-de-Naucelle,12276_xahcut,G,ROUTE DE LA BARAQUE SAINT JEAN,
300285160,00036,30028516000036,O,2004-04-01,NN,,,2019-11-14T14:00:19,false,3,ZA ST MARTIAL,,,RTE,N 88,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.328027,44.150531,0.32,street,Route d’Argent 12800 Tauriac-de-Naucelle,12276_i639es,G,ROUTE D ARGENT,
301643961,00016,30164396100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DE TANUS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,67.08,NAP,N,2.335356,44.15317,0.46,street,Impasse du Lotissement de la Plaine 12800 Tauriac-de-Naucelle,12276_o2h96c,G,IMP DU LOTISSEMENT DE LA PLAINE,
311832893,00011,31183289300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA GREZE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,2.334579,44.159376,0.91,street,Route de la Greze 12800 Tauriac-de-Naucelle,12276_d6yf5q,G,ROUTE DE LA GREZE,
314004573,00049,31400457300049,O,2023-04-25,,,,2023-05-06T13:26:56,true,1,,46,,,LA  MAURIE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,L'AUGLANAS,55.20Z,NAFRev2,N,2.335481,44.154732,0.86,housenumber,46 Route de la Maurie 12800 Tauriac-de-Naucelle,12276_5g494n_00046,G,46 ROUTE DE LA MAURIE,
322121765,00018,32212176500018,O,,,,,2019-11-14T14:00:19,true,1,,,,,AMBULANT,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.7811769,46.5051607,0.89,poi.fast_food,L'Ambulant (Restauration rapide) Pierrefitte-sur-Loire,https://osm.org/node/2685664797,G,,
322442971,00014,32244297100014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE GO,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.334484,44.123152,0.59,street,Route du Go 12800 Tauriac-de-Naucelle,12276_kpc5y3,G,ROUTE DU GO,
324123660,00031,32412366000031,O,1989-09-15,NN,,,2019-11-14T14:00:19,false,4,,,,,LE PONT DE TANUS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,55.3A,NAFRev1,N,2.335356,44.15317,0.46,street,Impasse du Lotissement de la Plaine 12800 Tauriac-de-Naucelle,12276_o2h96c,G,IMP DU LOTISSEMENT DE LA PLAINE,
324951581,00010,32495158100010,O,1984-01-01,NN,,,2022-06-19T11:23:24,true,3,,,,,LA TRIVALE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.315152,44.141747,0.91,street,Impasse de la Trivale 12800 Tauriac-de-Naucelle,12276_pl045o,G,IMPASSE DE LA TRIVALE,
329914089,00019,32991408900019,O,1984-05-09,00,2020,,2022-08-29T09:21:12,true,4,TAURIAC DE NAUCELLE,,,,ST MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.337187,44.154264,0.75,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
332533520,00042,33253352000042,P,2004-09-20,NN,,,2020-06-30T20:00:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TAURIAC-DE-NAUCELLE,,[ND],12276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
332779636,00049,33277963600049,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,2,,,,LD,LA BARAQUE SAINT JEAN,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,,,N,2.306353,44.152855,0.93,street,Route de la Baraque Saint Jean 12800 Tauriac-de-Naucelle,12276_xahcut,G,ROUTE DE LA BARAQUE SAINT JEAN,
334070778,00025,33407077800025,O,2018-02-01,,,,2019-11-14T14:00:19,true,2,9 LOTISSEMENT LES CAMELIAS,,,,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,HANTZ PATRICE,96.09Z,NAFRev2,N,2.337187,44.154264,0.91,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
339121568,00010,33912156800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT JUST,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,2.35246,44.153144,0.84,street,Route de Saint Just 12800 Tauriac-de-Naucelle,12276_iknraz,G,ROUTE DE SAINT JUST,
339913618,00031,33991361800031,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,7,,,,,CHATEAU DE VEZES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,47.91A,NAFRev2,O,2.296151,44.144328,0.52,street,Route de Vezes 12800 Tauriac-de-Naucelle,12276_e9qpzm,G,ROUTE DE VEZES,
340991512,00054,34099151200054,O,2013-01-01,,,,2021-12-04T14:41:46,true,1,,,,,LE GARRIGOL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,2.312026,44.158776,0.76,street,Route du Garrigol 12800 Tauriac-de-Naucelle,12276_16snnc,G,ROUTE DU GARRIGOL,
343054631,00019,34305463100019,O,1987-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BERTRAZES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,2.340079,44.137495,0.92,street,Route de Bertrazes 12800 Tauriac-de-Naucelle,12276_4jplou,G,ROUTE DE BERTRAZES,
344610928,00014,34461092800014,O,1988-04-15,00,2021,4322AZ,2023-11-30T10:28:55,true,6,,,,,ST MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.22A,NAFRev2,N,2.337187,44.154264,0.75,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
348456187,00031,34845618700031,O,2001-10-23,NN,,,2019-11-14T14:00:19,true,7,,,,,LA BATTERIE BASSE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.319604,44.131804,0.77,street,Impasse de la Batherie Basse 12800 Tauriac-de-Naucelle,12276_b9592s,G,IMPASSE DE LA BATHERIE BASSE,
348768029,00020,34876802900020,O,2016-10-04,00,2020,,2023-05-24T03:44:54,true,3,,,,,ZONE D'ACTIVITE DE SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99B,NAFRev2,N,2.3422928,44.1532078,0.87,poi.industrial,Zone d'Activités de Saint-Martial (Zone industrielle) Tauriac-de-Naucelle,https://osm.org/way/345315573,G,,
349657510,00021,34965751000021,O,1993-07-15,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE LA BASTIDE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.321873,44.134164,0.57,street,Route de la Batherie 12800 Tauriac-de-Naucelle,12276_ozdu6q,G,ROUTE DE LA BATHERIE,
350603536,00011,35060353600011,O,1989-04-18,NN,,9602AB,2019-11-14T14:00:19,true,3,,,,,ST MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.337187,44.154264,0.75,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
352700322,00048,35270032200048,O,2023-08-01,,,,2023-08-05T10:36:08,true,1,,,,RTE,DU VIAUR MALPHETTES,12800,TAURIAC-DE-NAUCELLE,,12800,12276,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,CONTEUR PYRENEEN.,79.90Z,NAFRev2,N,2.33238,44.129939,0.46,street,Route du Viaduc du Viaur 12800 Tauriac-de-Naucelle,12276_w1y07a,G,ROUTE DU VIADUC DU VIAUR,
352774095,00199,35277409500199,O,2005-01-01,02,2021,,2023-11-30T10:17:40,false,2,ZA DE TAURIAC,,,,LES GARRIGUES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRAM,,,,46.61Z,NAFRev2,O,2.351789,44.158202,0.71,street,Chemin de Garrigues 12800 Tauriac-de-Naucelle,12276_76cwlx,G,CHEMIN DE GARRIGUES,
353944929,00010,35394492900010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,5,LE PEYRONNENC,,,,LE PEYRONNENC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.311483,44.134358,0.55,street,Route du Peyronenq 12800 Tauriac-de-Naucelle,12276_s68bqs,G,ROUTE DU PEYRONENQ,
379882343,00013,37988234300013,O,1990-05-01,NN,,,2021-12-15T03:47:27,true,4,TAURIAC-DE-NAUCELLE,,,,CABRESPINES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,2.312952,44.145845,0.91,street,Chemin de Cabrespines 12800 Tauriac-de-Naucelle,12276_pyh7c2,G,CHEMIN DE CABRESPINES,
380891119,00022,38089111900022,O,2000-08-05,NN,,,2019-11-14T14:00:19,true,4,,,,,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.4B,NAFRev1,N,2.337187,44.154264,0.91,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
381455021,00018,38145502100018,P,1991-03-01,NN,,,2020-04-01T08:24:44,true,6,[ND],[ND],[ND],[ND],[ND],[ND],TAURIAC-DE-NAUCELLE,,[ND],12276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
381506906,00019,38150690600019,O,1991-01-01,01,2021,,2023-11-30T10:20:15,true,4,,,,,TAURIAC DE NAUCELLE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,2.310859,44.157045,0.93,street,Route de Tauriac 12800 Tauriac-de-Naucelle,12276_v0lqmw,G,ROUTE DE TAURIAC,
381768035,00010,38176803500010,O,1991-03-01,NN,,,2020-08-25T10:18:48,true,5,,,,,LA GREZE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,O,2.334579,44.159376,0.91,street,Route de la Greze 12800 Tauriac-de-Naucelle,12276_d6yf5q,G,ROUTE DE LA GREZE,
382811081,00027,38281108100027,O,2005-09-01,,,,2021-02-23T11:11:06,true,2,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384649083,00019,38464908300019,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,PUJAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.31147,44.15724,0.43,street,Impasse de Putac 12800 Tauriac-de-Naucelle,12276_vvplzt,G,IMPASSE DE PUTAC,
389674730,00012,38967473000012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,2.337187,44.154264,0.91,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
391709607,00025,39170960700025,O,1997-11-01,,,,2019-11-14T14:00:19,true,4,,,,,LE PEYRONNENC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.311483,44.134358,0.55,street,Route du Peyronenq 12800 Tauriac-de-Naucelle,12276_s68bqs,G,ROUTE DU PEYRONENQ,
391942000,00012,39194200000012,O,1993-05-01,NN,,,2019-11-14T14:00:19,true,4,LE ROSIER,,,,LE ROSIER,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,2.31141,44.138993,0.72,street,Chemin du Rosier 12800 Tauriac-de-Naucelle,12276_mx1xz9,G,CHEMIN DU ROSIER,
391956208,00014,39195620800014,O,1993-05-01,NN,,,2023-09-02T13:21:33,true,3,,,,,CABRESPINES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.312952,44.145845,0.91,street,Chemin de Cabrespines 12800 Tauriac-de-Naucelle,12276_pyh7c2,G,CHEMIN DE CABRESPINES,
393719273,00020,39371927300020,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2002-06-30,A,,,,,01.42Z,NAFRev2,N,2.337187,44.154264,0.91,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
393771076,00014,39377107600014,O,1993-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,POMEYROLS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,55.2E,NAFRev1,N,2.342532,44.153908,0.91,street,Route de Pomeyrols 12800 Tauriac-de-Naucelle,12276_eaaded,G,ROUTE DE POMEYROLS,
394484182,00040,39448418200040,O,2011-01-23,NN,,,2019-11-14T14:00:19,false,3,,,,LD,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE SAINT MARTIAL,,,,56.10A,NAFRev2,O,2.337187,44.154264,0.91,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
395308075,00013,39530807500013,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,POMEYROLS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.342532,44.153908,0.91,street,Route de Pomeyrols 12800 Tauriac-de-Naucelle,12276_eaaded,G,ROUTE DE POMEYROLS,
399832195,00016,39983219500016,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LACAUNE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.348213,44.158916,0.91,street,Impasse de Lacaune 12800 Tauriac-de-Naucelle,12276_azvh5i,G,IMPASSE DE LACAUNE,
400533956,00019,40053395600019,O,1995-01-15,NN,,,2023-08-07T15:52:24,true,3,TAURIAC DE NAUCELLE,,,,PUECH D'OUILHAS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.320009,44.146512,0.37,street,Impasse du Puech 12800 Tauriac-de-Naucelle,12276_wlbsql,G,IMPASSE DU PUECH,
401004916,00011,40100491600011,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MARTINIE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.321153,44.161886,0.92,street,Route de la Martinie 12800 Tauriac-de-Naucelle,12276_chnv3v,G,ROUTE DE LA MARTINIE,
401216700,00013,40121670000013,O,1995-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT DE TANUS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,55.1A,NAF1993,O,2.335356,44.15317,0.48,street,Impasse du Lotissement de la Plaine 12800 Tauriac-de-Naucelle,12276_o2h96c,G,IMP DU LOTISSEMENT DE LA PLAINE,
401480652,00015,40148065200015,O,1995-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.4A,NAF1993,N,2.337187,44.154264,0.91,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
401697156,00016,40169715600016,O,1995-06-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA GREZE,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.334579,44.159376,0.91,street,Route de la Greze 12800 Tauriac-de-Naucelle,12276_d6yf5q,G,ROUTE DE LA GREZE,
402219455,00019,40221945500019,O,1995-07-31,NN,,,2019-11-14T14:00:19,true,3,,,,,POMEYROLS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.342532,44.153908,0.91,street,Route de Pomeyrols 12800 Tauriac-de-Naucelle,12276_eaaded,G,ROUTE DE POMEYROLS,
402681936,00017,40268193600017,O,1995-10-17,NN,,,2019-11-14T14:00:19,false,4,LA GREZE,,,,SAINT MARTIAL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2A,NAF1993,N,2.337187,44.154264,0.91,street,Place de l’Eglise a Saint Martial 12800 Tauriac-de-Naucelle,12276_witaux,G,PL DE L EGLISE A SAINT MARTIAL,
403993025,00010,40399302500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BARAQUE ST JEAN,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.306353,44.152855,0.83,street,Route de la Baraque Saint Jean 12800 Tauriac-de-Naucelle,12276_xahcut,G,ROUTE DE LA BARAQUE SAINT JEAN,
403993033,00014,40399303300014,O,1966-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MASMAJOU,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,01.3Z,NAF1993,N,2.297291,44.133671,0.92,street,Route de Masmajou 12800 Tauriac-de-Naucelle,12276_gatoyx,G,ROUTE DE MASMAJOU,
403993041,00017,40399304100017,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,DEVEZE DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.35784,44.154771,0.9,street,Impasse de la Deveze 12800 Tauriac-de-Naucelle,12276_m8xsqm,G,IMPASSE DE LA DEVEZE,
403993058,00011,40399305800011,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,GRAND CAMP TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.335064,44.155532,0.51,street,Allee des Camelias 12800 Tauriac-de-Naucelle,12276_wy1boz,G,ALLEE DES CAMELIAS,
403993066,00014,40399306600014,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GARRIGUES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.351789,44.158202,0.91,street,Chemin de Garrigues 12800 Tauriac-de-Naucelle,12276_76cwlx,G,CHEMIN DE GARRIGUES,
403993074,00018,40399307400018,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MAURIE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.332924,44.155801,0.92,street,Route de la Maurie 12800 Tauriac-de-Naucelle,12276_5g494n,G,ROUTE DE LA MAURIE,
403993082,00011,40399308200011,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MALPHETTES TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.338043,44.153752,0.56,street,Impasse de la Salle des Fetes 12800 Tauriac-de-Naucelle,12276_4b0pn2,G,IMPASSE DE LA SALLE DES FETES,
403993090,00014,40399309000014,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CROS DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.3Z,NAFRev1,N,2.332091,44.148778,0.81,street,Route de Cros Viel 12800 Tauriac-de-Naucelle,12276_4bons5,G,ROUTE DE CROS VIEL,
403993108,00014,40399310800014,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BOIS NOUVEL TAURIA,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,2.339331,44.144607,0.86,street,Route du Bois Nouvel 12800 Tauriac-de-Naucelle,12276_u9czvo,G,ROUTE DU BOIS NOUVEL,
403993116,00017,40399311600017,O,1980-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,CROS DE CAMI,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.42Z,NAFRev2,N,2.332091,44.148778,0.58,street,Route de Cros Viel 12800 Tauriac-de-Naucelle,12276_4bons5,G,ROUTE DE CROS VIEL,
403993124,00011,40399312400011,O,1983-01-29,NN,,,2021-02-23T11:28:17,true,3,,,,,GARRIGOL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.312026,44.158776,0.92,street,Route du Garrigol 12800 Tauriac-de-Naucelle,12276_16snnc,G,ROUTE DU GARRIGOL,
403993132,00014,40399313200014,O,1981-01-06,NN,,,2019-11-14T14:00:19,true,4,,,,,MASMAJOU,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.297291,44.133671,0.92,street,Route de Masmajou 12800 Tauriac-de-Naucelle,12276_gatoyx,G,ROUTE DE MASMAJOU,
403993140,00017,40399314000017,O,1989-07-28,NN,,,2021-02-23T11:28:17,true,4,,,,,MADER,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,2.357052,44.157319,0.91,street,Route de Mader 12800 Tauriac-de-Naucelle,12276_7wyxpp,G,ROUTE DE MADER,
403993157,00011,40399315700011,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SELVES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.325502,44.144585,0.91,street,Impasse de Selves 12800 Tauriac-de-Naucelle,12276_b4cz6l,G,IMPASSE DE SELVES,
403993165,00014,40399316500014,O,1991-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,,POMAYROLS,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.342532,44.153908,0.64,street,Route de Pomeyrols 12800 Tauriac-de-Naucelle,12276_eaaded,G,ROUTE DE POMEYROLS,
403993173,00018,40399317300018,O,1992-02-20,NN,,,2019-11-14T14:00:19,true,4,,,,,A VEZES,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,2.296151,44.144328,0.68,street,Route de Vezes 12800 Tauriac-de-Naucelle,12276_e9qpzm,G,ROUTE DE VEZES,
403993181,00011,40399318100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403993199,00013,40399319900013,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,2,,,,,CROS VIEIL,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,2.332091,44.148778,0.67,street,Route de Cros Viel 12800 Tauriac-de-Naucelle,12276_4bons5,G,ROUTE DE CROS VIEL,
403993199,00021,40399319900021,O,2004-07-01,,,,2019-11-14T14:00:19,true,3,CROS VIEL,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,2.332091,44.148778,0.92,street,Route de Cros Viel 12800 Tauriac-de-Naucelle,12276_4bons5,D,ROUTE DE CROS VIEL,
403993207,00014,40399320700014,O,1990-12-15,NN,,,2019-11-14T14:00:19,true,3,,,,,CROS DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.332091,44.148778,0.81,street,Route de Cros Viel 12800 Tauriac-de-Naucelle,12276_4bons5,G,ROUTE DE CROS VIEL,
403993215,00017,40399321500017,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,POUGET DE TAURIAC,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,2.356454,44.148899,0.81,street,Impasse du Pouget 12800 Tauriac-de-Naucelle,12276_czpmav,G,IMPASSE DU POUGET,
404063091,00015,40406309100015,O,1969-01-01,NN,,,2023-07-03T20:28:17,true,4,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404063117,00018,40406311700018,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12800,TAURIAC-DE-NAUCELLE,,,12276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,