siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073161,00065,20007316100065,O,2017-01-01,,,,2017-03-29T15:47:47,false,1,,7,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2017-01-01,A,ALSH,,,,88.91A,NAFRev2,N,0.792432,47.503479,0.96,housenumber,7 Rue Nationale 37380 Monnaie,37153_0620_00007,G,7 RUE NATIONALE,
213701535,00014,21370153500014,O,1983-03-01,21,2020,,2022-08-29T09:07:01,true,4,,,,PL,CHARLES DE GAULLE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.78549,47.50121,0.86,street,Place Charles de Gaulle 37380 Monnaie,37153_0110,G,PLACE CHARLES DE GAULLE,
213701535,00022,21370153500022,O,1983-12-21,03,2020,,2022-08-29T09:07:01,false,3,,7,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.792432,47.503479,0.96,housenumber,7 Rue Nationale 37380 Monnaie,37153_0620_00007,G,7 RUE NATIONALE,
213701535,00030,21370153500030,O,1983-12-21,11,2020,,2022-08-29T09:07:01,false,3,,7,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.792432,47.503479,0.96,housenumber,7 Rue Nationale 37380 Monnaie,37153_0620_00007,G,7 RUE NATIONALE,
213701535,00048,21370153500048,O,1993-01-01,NN,,,2015-01-12T17:07:42,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2014-12-16,A,EAU,,,,36.00Z,NAFRev2,N,0.78549,47.50121,0.86,street,Place Charles de Gaulle 37380 Monnaie,37153_0110,G,PLACE CHARLES DE GAULLE,
253701528,00015,25370152800015,O,1983-03-01,02,2020,,2022-08-29T09:10:00,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,0.78549,47.50121,0.86,street,Place Charles de Gaulle 37380 Monnaie,37153_0110,G,PLACE CHARLES DE GAULLE,
253701643,00038,25370164300038,O,,NN,,,2006-11-25T09:09:07,true,1,,,,,MAIRIE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,87.09,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263701583,00019,26370158300019,O,1983-03-01,NN,,,2018-09-29T12:08:15,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.78549,47.50121,0.86,street,Place Charles de Gaulle 37380 Monnaie,37153_0110,G,PLACE CHARLES DE GAULLE,
263704215,00015,26370421500015,O,1992-10-16,NN,,,2022-08-24T10:28:46,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,0.78549,47.50121,0.86,street,Place Charles de Gaulle 37380 Monnaie,37153_0110,G,PLACE CHARLES DE GAULLE,
293700761,00019,29370076100019,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.78549,47.50121,0.86,street,Place Charles de Gaulle 37380 Monnaie,37153_0110,G,PLACE CHARLES DE GAULLE,
300357852,00015,30035785200015,O,1974-01-01,NN,,,2014-07-08T00:10:48,true,4,,84,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.32Z,NAFRev2,N,0.785037,47.498586,0.96,housenumber,84 Rue Nationale 37380 Monnaie,37153_0620_00084,G,84 RUE NATIONALE,
300753324,00015,30075332400015,O,,,,,,true,1,,29,,RTE,DE REUGNY,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,45.2J,NAF1993,N,0.799989,47.496674,0.85,housenumber,29 Route de Reugny 37380 Monnaie,37153_0780_00029,G,29 ROUTE DE REUGNY,
301217121,00013,30121712100013,O,,,,,,true,1,,,,RUE,DU PLAT D'ETAIN,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.11,NAP,N,0.788173,47.501341,0.96,street,Rue du Plat d’Etain 37380 Monnaie,37153_0710,G,RUE DU PLAT D ETAIN,
301703195,00018,30170319500018,O,1975-01-01,NN,,,2008-11-07T00:17:45,true,4,,2,,RUE,DU MOULIN VENT,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,0.787227,47.499188,0.91,housenumber,2 Rue du Moulin à Vent 37380 Monnaie,37153_0610_00002,G,2 RUE DU MOULIN A VENT,
302155205,00016,30215520500016,O,,,,,,true,1,,67,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,67.01,NAP,N,0.789015,47.501385,0.96,housenumber,67 Rue Nationale 37380 Monnaie,37153_0620_00067,G,67 RUE NATIONALE,
302247226,00012,30224722600012,O,1975-01-01,NN,,,2014-06-13T23:56:08,true,5,,13,,RUE,ARISTIDE BRIAND,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,O,0.783781,47.50165,0.96,housenumber,13 Rue Aristide Briand 37380 Monnaie,37153_0040_00013,G,13 RUE ARISTIDE BRIAND,
302424627,00073,30242462700073,O,1900-01-01,NN,,,2011-11-18T00:10:22,false,3,,,,,MOCQUE SOURIS,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,52.6E,NAF1993,N,0.761702,47.501173,0.73,street,Lieu Dit Moque Souris 37380 Monnaie,37153_B103,G,LIEU DIT MOQUE SOURIS,
302822549,00010,30282254900010,O,,,,,,true,1,,,,LD,VILLENEUVE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.777636,47.496995,0.95,street,Villeneuve 37380 Monnaie,37153_grnikh,G,VILLENEUVE,
302822556,00015,30282255600015,O,,,,,,true,1,,,,LD,SINSONNIERE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.775795,47.469202,0.94,street,La Sinsonnière 37380 Monnaie,37153_6l9p2h,G,LA SINSONNIERE,
303223234,00046,30322323400046,O,2007-11-01,,,,2008-06-03T13:49:24,true,2,,,,LD,LE PETIT MORTIER,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.782638,47.475466,0.93,street,Lieu Dit le Petit Mortier 37380 Monnaie,37153_B120,G,LIEU DIT LE PETIT MORTIER,
303482400,00031,30348240000031,O,1988-09-01,NN,,,2015-05-14T04:07:16,true,5,,59,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.13B,NAFRev2,O,0.789452,47.501654,0.96,housenumber,59 Rue Nationale 37380 Monnaie,37153_0620_00059,G,59 RUE NATIONALE,
303520993,00013,30352099300013,O,,,,,,true,1,,,,LD,LA LOURIOTTERIE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.79204,47.489947,0.94,street,Route de la Louriotterie 37380 Monnaie,37153_0446,G,ROUTE DE LA LOURIOTTERIE,
303527147,00019,30352714700019,O,1975-01-01,NN,,,2012-05-29T10:40:27,true,1,,,,,AUTOROUTE A 10,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,50.5Z,NAF1993,O,0.777281,47.473968,0.62,street,L’Autoroute 37380 Monnaie,37153_m0ke31,G,L AUTOROUTE,
303664221,00031,30366422100031,O,,NN,,,,true,1,,,,LD,BOIS SOLEIL,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,77.01,NAP,N,0.795894,47.51834,0.95,locality,Bois Soleil 37380 Monnaie,37153_B016,G,BOIS SOLEIL,
303719686,00014,30371968600014,O,,NN,,,,true,1,,53,,RUE,NATIONAL,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.789785,47.501858,0.91,housenumber,53 Rue Nationale 37380 Monnaie,37153_0620_00053,G,53 RUE NATIONALE,
305198475,00017,30519847500017,O,1976-01-01,NN,,,2014-07-08T00:12:52,true,4,,5,,RUE,DE LA GARE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,0.78977,47.501021,0.96,housenumber,5 Rue de la Gare 37380 Monnaie,37153_keak5d_00005,G,5 RUE DE LA GARE,
305573768,00028,30557376800028,O,1985-07-27,NN,,,,true,1,,60,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,0.787046,47.500027,0.96,housenumber,60 Rue Nationale 37380 Monnaie,37153_0620_00060,G,60 RUE NATIONALE,
305590168,00046,30559016800046,O,,NN,,,,true,1,,,,,LE BOULAY,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.4S,NAF1993,N,0.776596,47.489991,0.93,street,Lieu Dit le Boulay 37380 Monnaie,37153_fvt2qm,G,LIEU DIT LE BOULAY,
305694960,00025,30569496000025,O,1900-01-01,,,,2008-11-07T00:21:27,true,4,,,,,LA TAILLE BRULEE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,0.801713,47.496632,0.95,street,La Taille Brûlée 37380 Monnaie,37153_B164,G,LA TAILLE BRULEE,
305775652,00061,30577565200061,O,2016-09-05,00,2020,,2022-08-29T09:12:20,false,2,RN 10,,,,LE BOULAY,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.22B,NAFRev2,O,0.776596,47.489991,0.93,street,Lieu Dit le Boulay 37380 Monnaie,37153_fvt2qm,G,LIEU DIT LE BOULAY,
305786782,00014,30578678200014,O,,,,,,true,1,,,,LD,LA ROYAUTE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,0.808344,47.509089,0.92,street,Lieu Dit la Royaute 37380 Monnaie,37153_hj5r1l,G,LIEU DIT LA ROYAUTE,
306024134,00018,30602413400018,O,,NN,,,,true,1,,,,,L AMADOU LES GAUBERTELLES,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,64.11,NAP,N,0.752009,47.481647,0.61,street,Les Gaubertelles 37380 Monnaie,37153_q46h7r,G,LES GAUBERTELLES,
306267980,00044,30626798000044,O,1997-01-01,NN,,,2008-01-04T19:41:04,false,3,,21,,AV,ALFRED TIPHAINE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.785541,47.501554,0.8,housenumber,21 Rue Alfred Tiphaine 37380 Monnaie,37153_0025_00021,G,21 RUE ALFRED TIPHAINE,
306434291,00010,30643429100010,O,,,,,,true,1,,5,,RUE,DE VERDUN,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.786474,47.500166,0.96,housenumber,5 Rue de Verdun 37380 Monnaie,37153_0940_00005,G,5 RUE DE VERDUN,
306819137,00069,30681913700069,O,2005-01-01,,,,2021-02-23T10:37:34,true,2,,,,,LE PETIT MOULIN,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.771867,47.503882,0.95,locality,Le Petit Moulin 37380 Monnaie,37153_B121,G,LE PETIT MOULIN,
306907155,00015,30690715500015,O,,,,,,true,1,,9,,RUE,PLAT D ETAIN,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,0.789111,47.501965,0.91,housenumber,9 Rue du Plat d’Etain 37380 Monnaie,37153_0710_00009,G,9 RUE DU PLAT D ETAIN,
306916099,00634,30691609900634,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,4,AIRE  ET RELAIS TOURS VAL DE LOIRE,,,,AUTOROUTE A10,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2016-05-04,A,RELAIS TOURS VAL DE LOIRE,,,,47.30Z,NAFRev2,O,0.777281,47.473968,0.67,street,L’Autoroute 37380 Monnaie,37153_m0ke31,G,L AUTOROUTE,
307438176,00017,30743817600017,O,,,,,,true,1,,,,LD,LA PETITE RENARDIERE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.80976,47.468881,0.48,street,Lieu Dit la Renardiere 37380 Monnaie,37153_z22qj3,G,LIEU DIT LA RENARDIERE,
309048189,00026,30904818900026,O,1979-01-01,NN,,,2008-11-07T00:23:47,true,4,,82,B,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.5D,NAFRev1,O,0.785173,47.498675,0.86,housenumber,82bis Rue Nationale 37380 Monnaie,37153_0620_00082_bis,G,82BIS RUE NATIONALE,
309219707,00028,30921970700028,O,1988-04-01,,,,2008-11-07T00:23:58,true,3,,,,,LA PIECE DE LA FONTAINE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,45.2V,NAF1993,N,0.798346,47.508976,0.82,street,Pieces de la Fontaine 37380 Monnaie,37153_B132,G,PIECES DE LA FONTAINE,
309555449,00029,30955544900029,O,,,,,,true,1,,,,DOM,DE LA FONTAINE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,85.2Z,NAF1993,N,0.798346,47.508976,0.75,street,Pieces de la Fontaine 37380 Monnaie,37153_B132,G,PIECES DE LA FONTAINE,
310408406,00026,31040840600026,O,1999-12-29,,,,,false,2,,3,B,RUE,DU COTEAU,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,85.1C,NAF1993,N,0.783834,47.499256,0.85,housenumber,3bis Rue du Côteau 37380 Monnaie,37153_0170_00003_bis,G,3BIS RUE DU COTEAU,
310748306,00027,31074830600027,O,1981-01-01,NN,,,2008-01-04T20:02:31,true,3,,,,LD,LA MORIETTERIE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.796162,47.499499,0.93,street,Lieu Dit la Morietterie 37380 Monnaie,37153_q8yu0l,G,LIEU DIT LA MORIETTERIE,
310896485,00029,31089648500029,O,1981-07-03,,,,,true,3,,8,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,0.793301,47.503867,0.96,housenumber,8 Rue Nationale 37380 Monnaie,37153_0620_00008,G,8 RUE NATIONALE,
311250484,00012,31125048400012,O,1977-01-01,NN,,,2006-10-27T00:29:21,true,3,,,,,LA CARTE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,0.776028,47.494571,0.93,street,Lieu Dit la Carte 37380 Monnaie,37153_lti9p2,G,LIEU DIT LA CARTE,
311388177,00025,31138817700025,O,,NN,,,,true,1,,60,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,67.01,NAP,N,0.787046,47.500027,0.96,housenumber,60 Rue Nationale 37380 Monnaie,37153_0620_00060,G,60 RUE NATIONALE,
311724249,00025,31172424900025,O,1900-01-01,NN,,,2014-01-08T08:27:46,false,5,,3,B,RUE,DU COTEAU,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,86.90E,NAFRev2,N,0.783834,47.499256,0.85,housenumber,3bis Rue du Côteau 37380 Monnaie,37153_0170_00003_bis,G,3BIS RUE DU COTEAU,
312090673,00012,31209067300012,O,,,,,,true,1,,,,,LA PIERRE A BIDAULT,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.789097,47.508866,0.95,street,La Pierre à Bidault 37380 Monnaie,37153_B135,G,LA PIERRE A BIDAULT,
312309164,00076,31230916400076,O,2015-02-01,01,2019,,2021-10-27T08:18:01,false,2,,,,LD,LA CARTE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,46.73A,NAFRev2,O,0.776028,47.494571,0.93,street,Lieu Dit la Carte 37380 Monnaie,37153_lti9p2,G,LIEU DIT LA CARTE,
312331531,00011,31233153100011,O,,,,,,true,1,,22,,RUE,DE LA GARE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.792707,47.499346,0.96,housenumber,22 Rue de la Gare 37380 Monnaie,37153_keak5d_00022,G,22 RUE DE LA GARE,
312550775,00026,31255077500026,O,1997-02-26,,,,,true,1,,,,,LA CARTE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3H,NAF1993,N,0.776028,47.494571,0.93,street,Lieu Dit la Carte 37380 Monnaie,37153_lti9p2,G,LIEU DIT LA CARTE,
312685779,00026,31268577900026,O,1984-09-07,NN,,,2014-07-08T00:16:44,true,6,,71,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,N,0.788779,47.501235,0.96,housenumber,71 Rue Nationale 37380 Monnaie,37153_0620_00071,G,71 RUE NATIONALE,
312717861,00016,31271786100016,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,4,,50,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,22.2G,NAFRev1,O,0.787821,47.500499,0.96,housenumber,50 Rue Nationale 37380 Monnaie,37153_0620_00050,G,50 RUE NATIONALE,
313065526,00011,31306552600011,O,1978-01-01,NN,,,2015-09-23T04:05:02,true,6,,9,,RUE,ALFRED TIPHAINE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,96.02A,NAFRev2,N,0.786942,47.501602,0.96,housenumber,9 Rue Alfred Tiphaine 37380 Monnaie,37153_0025_00009,G,9 RUE ALFRED TIPHAINE,
313427486,00011,31342748600011,O,,NN,,,,true,1,,,,LD,LA TOURTELLERIE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,0.774684,47.497893,0.95,street,La Tourtellerie 37380 Monnaie,37153_uyw58n,G,LA TOURTELLERIE,
313448169,00018,31344816900018,O,,,,,,true,1,,14,B,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.792174,47.503172,0.86,housenumber,14bis Rue Nationale 37380 Monnaie,37153_0620_00014_bis,G,14BIS RUE NATIONALE,
313487746,00023,31348774600023,O,1983-09-25,NN,,,2008-11-07T00:28:45,true,4,,,,,LA PIERRE A BIDAULT,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,45.2V,NAFRev1,O,0.789097,47.508866,0.95,street,La Pierre à Bidault 37380 Monnaie,37153_B135,G,LA PIERRE A BIDAULT,
313607681,00019,31360768100019,O,,,,,,true,1,,,,RUE,DU 8 MAI,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.780195,47.500603,0.96,street,Rue du 8 Mai 37380 Monnaie,37153_0400,G,RUE DU 8 MAI,
313680035,00059,31368003500059,O,1994-01-01,NN,,,,false,4,,,,RTE,N 10,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
314030313,00055,31403031300055,O,1995-07-01,,,,2009-02-17T10:11:34,false,4,,,,,LES PETITES BELLES RURIES,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,0.749026,47.487772,0.95,street,Les Petites Belles Ruries 37380 Monnaie,37153_B124,G,LES PETITES BELLES RURIES,
314150491,00012,31415049100012,O,1971-01-01,01,2019,2341ZZ,2021-10-27T08:18:44,true,8,,22,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2019-02-01,A,AU GRE DU VENT,,,,23.41Z,NAFRev2,N,0.791225,47.502583,0.96,housenumber,22 Rue Nationale 37380 Monnaie,37153_0620_00022,G,22 RUE NATIONALE,
314150491,00053,31415049100053,O,2015-10-09,01,2020,,2022-08-29T09:14:29,false,1,,31,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,47.78C,NAFRev2,O,0.791278,47.502774,0.96,housenumber,31 Rue Nationale 37380 Monnaie,37153_0620_00031,G,31 RUE NATIONALE,
314178617,00010,31417861700010,O,,,,,,true,1,,2,,AV,DE FLAVIGNY,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,64.42,NAP,N,0.783459,47.502804,0.84,housenumber,2 Avenue de Flavigny 37380 Monnaie,37153_0250_00002,G,2 AVENUE DE FLAVIGNY,
314770348,00014,31477034800014,O,,,,,,true,1,,7,B,RUE,ARISTIDE BRIAND,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.783267,47.50054,0.88,housenumber,7bis Rue Aristide Briand 37380 Monnaie,37153_0040_00007_bis,G,7BIS RUE ARISTIDE BRIAND,
315319533,00016,31531953300016,O,1979-01-01,NN,,,2012-09-06T15:32:06,true,4,,,,,SALLE BARIC,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2012-06-03,A,,,,,90.02Z,NAFRev2,N,0.751903,47.499965,0.32,street,La Salle 37380 Monnaie,37153_7mm1ux,G,LA SALLE,
315639278,00029,31563927800029,O,1981-04-01,NN,,,2008-11-07T00:31:05,false,4,,,,,VILLENEUVE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,0.777636,47.496995,0.95,street,Villeneuve 37380 Monnaie,37153_grnikh,G,VILLENEUVE,
315883504,00013,31588350400013,O,1963-01-01,NN,,,2014-07-08T00:19:49,true,6,,61,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,0.789227,47.501493,0.96,housenumber,61 Rue Nationale 37380 Monnaie,37153_0620_00061,G,61 RUE NATIONALE,
315883504,00021,31588350400021,O,2001-02-27,NN,,,2014-07-08T00:19:49,false,5,,26,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,0.791001,47.502444,0.96,housenumber,26 Rue Nationale 37380 Monnaie,37153_0620_00026,G,26 RUE NATIONALE,
315892901,00044,31589290100044,O,1999-07-01,NN,,,2008-01-04T20:42:12,true,3,,,,,LE FIEF BOUJU,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.773258,47.466261,0.95,street,Le Fief Bouju 37380 Monnaie,37153_B061,G,LE FIEF BOUJU,
316059690,00024,31605969000024,O,2020-04-24,,,,2021-02-23T10:41:36,true,1,,686,,RTE,DE LA SINSONNIERE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,35.11Z,NAFRev2,N,0.775241,47.468715,0.89,housenumber,686 Route de la Sinsonniere 37380 Monnaie,37153_0830_00686,G,686 ROUTE DE LA SINSONNIERE,
316868447,00012,31686844700012,O,,,,,,true,1,,6,,RUE,ARISTIDE BRIAND,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1C,NAF1993,N,0.783212,47.500607,0.96,housenumber,6 Rue Aristide Briand 37380 Monnaie,37153_0040_00006,G,6 RUE ARISTIDE BRIAND,
318449626,00023,31844962600023,O,1986-09-01,NN,,,2007-05-19T09:01:45,true,4,,30,B,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,67.2Z,NAFRev1,O,0.789715,47.501659,0.86,housenumber,30bis Rue Nationale 37380 Monnaie,37153_0620_00030_bis,G,30BIS RUE NATIONALE,
319279360,00022,31927936000022,O,,,,,,true,1,,14,,AV,DE LA GARE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.79127,47.500419,0.74,housenumber,14 Rue de la Gare 37380 Monnaie,37153_keak5d_00014,G,14 RUE DE LA GARE,
319570206,00023,31957020600023,O,2006-10-03,NN,,,2021-02-23T10:43:50,true,4,,4,,CHE,DES HOUES,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2011-06-30,A,TOURAINE COURTAGE,,,,46.11Z,NAFRev2,N,0.798651,47.496513,0.7,housenumber,4 Allee des Houes 37380 Monnaie,37153_t7s57g_00004,G,4 ALLEE DES HOUES,
319605986,00060,31960598600060,O,2005-01-01,NN,,,2020-02-18T13:03:31,false,4,,38,B,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,69.10Z,NAFRev2,N,0.788782,47.501087,0.96,housenumber,38b Rue Nationale 37380 Monnaie,37153_0620_00038_b,G,38B RUE NATIONALE,
320344369,00071,32034436900071,O,2008-01-14,,,,2014-12-05T08:46:26,false,2,,21,,RUE,ALFRED TIPHAINE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,86.90E,NAFRev2,N,0.785541,47.501554,0.96,housenumber,21 Rue Alfred Tiphaine 37380 Monnaie,37153_0025_00021,G,21 RUE ALFRED TIPHAINE,
320507734,00012,32050773400012,O,1980-10-02,NN,,,2007-01-18T09:15:21,true,3,,,,LD,LA BRUERE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.790028,47.471138,0.93,street,Lieu Dit la Bruere 37380 Monnaie,37153_wc05qj,G,LIEU DIT LA BRUERE,
320507742,00015,32050774200015,O,1980-11-01,,,,,false,3,,,,LD,L OUCHERIE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.809668,47.484483,0.93,street,Lieu Dit l’Oucherie 37380 Monnaie,37153_ytbdet,G,LIEU DIT L OUCHERIE,
320670847,00021,32067084700021,O,1992-01-10,NN,,,2009-10-16T03:55:46,true,4,SARL GALLAND,,,,LA CARTE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,0.776028,47.494571,0.93,street,Lieu Dit la Carte 37380 Monnaie,37153_lti9p2,G,LIEU DIT LA CARTE,
320789365,00014,32078936500014,O,1980-12-01,,,,,true,4,,,,LD,LA PIERRE A BIDAULT,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,0.789097,47.508866,0.95,street,La Pierre à Bidault 37380 Monnaie,37153_B135,G,LA PIERRE A BIDAULT,
321183717,00016,32118371700016,O,,NN,,,,true,1,,,,,TAILLE PIEDOR,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.796784,47.511137,0.94,street,La Taille Piedor 37380 Monnaie,37153_B169,G,LA TAILLE PIEDOR,
321243107,00018,32124310700018,O,,,,,,true,1,,,,LD,LA FEUILLEE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.785594,47.488844,0.93,street,Lieu Dit la Feuillee 37380 Monnaie,37153_elscmp,G,LIEU DIT LA FEUILLEE,
322172214,00015,32217221400015,O,,NN,,,,true,1,,31,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,0.791278,47.502774,0.96,housenumber,31 Rue Nationale 37380 Monnaie,37153_0620_00031,G,31 RUE NATIONALE,
322402058,00018,32240205800018,O,,,,,,true,1,,99,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.787001,47.500143,0.96,housenumber,99 Rue Nationale 37380 Monnaie,37153_0620_00099,G,99 RUE NATIONALE,
322541285,00019,32254128500019,O,1981-07-01,NN,,,,true,1,,117,,RUE,NATIONALE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.5Z,NAF1993,O,0.785538,47.499163,0.96,housenumber,117 Rue Nationale 37380 Monnaie,37153_0620_00117,G,117 RUE NATIONALE,
322651159,00020,32265115900020,O,,NN,,,,true,1,,,,LD,LA FONTINE,37380,MONNAIE,,,37153,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,0.798488,47.507056,0.79,street,La Fontaine 37380 Monnaie,37153_q8qkk2,G,LA FONTAINE,