id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788709,2020-01-10,000001,Vente,30139.5,,,LANDE DE LA GICQUELAIS,B456,56460,56219,Saint-Guyomard,56,,,562190000A0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60279,-2.544312,47.776927
2020-788714,2020-01-10,000001,Vente,30139.5,,,LANDE DE LA GICQUELAIS,B456,56460,56219,Saint-Guyomard,56,,,562190000A0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60279,-2.545692,47.777148
2020-788721,2020-01-03,000001,Vente,238000,5094,,LES BINETS,B105,56460,56219,Saint-Guyomard,56,,,56219000ZB0400,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,818,-2.507246,47.777969
2020-788721,2020-01-03,000001,Vente,238000,5094,,LES BINETS,B105,56460,56219,Saint-Guyomard,56,,,56219000ZB0400,,,,,,,,,,,,,0,1,Maison,87,3,BR,futaies résineuses,,,400,-2.507246,47.777969
2020-788721,2020-01-03,000001,Vente,238000,5094,,LES BINETS,B105,56460,56219,Saint-Guyomard,56,,,56219000ZB0400,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,2292,-2.507246,47.777969
2020-788721,2020-01-03,000001,Vente,238000,5094,,LES BINETS,B105,56460,56219,Saint-Guyomard,56,,,56219000ZB0400,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,7848,-2.507246,47.777969
2020-788721,2020-01-03,000001,Vente,238000,5094,,LES BINETS,B105,56460,56219,Saint-Guyomard,56,,,56219000ZB0400,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,471,-2.507246,47.777969
2020-788733,2020-01-16,000001,Vente,360000,,,BANDE DE LESONNAIS,B047,56460,56219,Saint-Guyomard,56,,,56219000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,320,-2.541498,47.789096
2020-788733,2020-01-16,000001,Vente,360000,3,,LESONNAIS,B963,56460,56219,Saint-Guyomard,56,,,56219000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,690,-2.541484,47.788918
2020-788733,2020-01-16,000001,Vente,360000,3,,LESONNAIS,B963,56460,56219,Saint-Guyomard,56,,,56219000ZA0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.541484,47.788918
2020-788733,2020-01-16,000001,Vente,360000,3,,LESONNAIS,B963,56460,56219,Saint-Guyomard,56,,,56219000ZA0019,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,320,-2.541215,47.788914
2020-788776,2020-01-16,000001,Vente,356500,,,RUHALAIS,B870,56460,56219,Saint-Guyomard,56,,,56219000ZN0192,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.492472,47.77567
2020-788776,2020-01-16,000001,Vente,356500,3,,LES RUES DE HAUT,B865,56460,56219,Saint-Guyomard,56,,,56219000ZN0193,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2080,-2.492435,47.775369
2020-788784,2020-01-08,000001,Vente,80400,,,BANDE DE LA GRETE,B925,56460,56219,Saint-Guyomard,56,,,56219000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,205,-2.515589,47.783195
2020-788784,2020-01-08,000001,Vente,80400,8,,LA GRETE,B413,56460,56219,Saint-Guyomard,56,,,56219000ZB0028,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,200,-2.515391,47.783225
2020-788784,2020-01-08,000001,Vente,80400,,,BANDE DE LA GRETE,B925,56460,56219,Saint-Guyomard,56,,,56219000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,155,-2.51549,47.783306
2020-788784,2020-01-08,000001,Vente,80400,,,BANDE DE LA GRETE,B925,56460,56219,Saint-Guyomard,56,,,56219000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2020-788957,2020-01-31,000001,Vente,60000,,,GREE DE LA VALLEE REAGE DU,B401,56460,56219,Saint-Guyomard,56,,,562190000C0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,-2.510198,47.788886
2020-788957,2020-01-31,000001,Vente,60000,,,LA VALLEE,B893,56460,56219,Saint-Guyomard,56,,,56219000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,320,-2.506902,47.790379
2020-788957,2020-01-31,000001,Vente,60000,,,LA VALLEE,B893,56460,56219,Saint-Guyomard,56,,,56219000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,580,-2.50712,47.790395
2020-788957,2020-01-31,000001,Vente,60000,,,LA VALLEE,B893,56460,56219,Saint-Guyomard,56,,,56219000ZC0021,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.50712,47.790395
2020-788957,2020-01-31,000001,Vente,60000,5,,LA VALLEE,B893,56460,56219,Saint-Guyomard,56,,,56219000ZC0022,,,,,,,,,,,,,0,1,Maison,44,2,T,terres,,,1180,-2.507347,47.790949
2020-788957,2020-01-31,000001,Vente,60000,5,,LA VALLEE,B893,56460,56219,Saint-Guyomard,56,,,56219000ZC0022,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,470,-2.507347,47.790949
2020-788989,2020-02-18,000001,Vente,126000,4,,IMP DES PRES,0062,56460,56219,Saint-Guyomard,56,,,56219000ZN0231,,,,,,,,,,,,,0,1,Maison,47,3,T,terres,,,1024,-2.492357,47.778925
2020-788989,2020-02-18,000001,Vente,126000,4,,IMP DES PRES,0062,56460,56219,Saint-Guyomard,56,,,56219000ZN0231,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,500,-2.492357,47.778925
2020-788989,2020-02-18,000001,Vente,126000,4,,IMP DES PRES,0062,56460,56219,Saint-Guyomard,56,,,56219000ZN0232,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-2.49286,47.778299
2020-788989,2020-02-18,000001,Vente,126000,4,,IMP DES PRES,0062,56460,56219,Saint-Guyomard,56,,,56219000ZN0232,,,,,,,,,,,,,0,,,,,P,prés,,,3050,-2.49286,47.778299
2020-788989,2020-02-18,000001,Vente,126000,4,,IMP DES PRES,0062,56460,56219,Saint-Guyomard,56,,,56219000ZN0232,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.49286,47.778299
2020-788989,2020-02-18,000001,Vente,126000,4,,IMP DES PRES,0062,56460,56219,Saint-Guyomard,56,,,56219000ZN0232,,,,,,,,,,,,,0,,,,,T,terres,,,2016,-2.49286,47.778299
2020-789007,2020-02-13,000001,Vente,201950,3,,IMP AMEZEIEN,0072,56460,56219,Saint-Guyomard,56,,,56219000ZP0087,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,705,-2.526482,47.778856
2020-789007,2020-02-13,000001,Vente,201950,,,LE PASSOIR,B599,56460,56219,Saint-Guyomard,56,,,56219000ZP0089,,,,,,,,,,,,,0,,,,,S,sols,,,302,-2.526718,47.778987
2020-789024,2020-02-12,000001,Vente,57750,,,PRES DE LA FONTAINE,B726,56460,56219,Saint-Guyomard,56,,,56219000ZB0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-2.514889,47.777912
2020-789141,2020-02-28,000001,Vente,800,,,LES TOUCHES,B886,56460,56219,Saint-Guyomard,56,,,56219000ZB0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-2.514896,47.782433
2020-789142,2020-02-27,000001,Vente,95000,8,,RUE DES NYMPHEAS,0052,56460,56219,Saint-Guyomard,56,,,56219000ZB0496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1046,-2.508297,47.780059
2020-789142,2020-02-27,000001,Vente,95000,8,,RUE DES NYMPHEAS,0052,56460,56219,Saint-Guyomard,56,,,56219000ZB0498,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1232,-2.508076,47.779828
2020-789143,2020-02-28,000001,Vente,45823,,,LES COMMUNS,B275,56460,56219,Saint-Guyomard,56,,,56219000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-2.468389,47.780662
2020-789143,2020-02-28,000001,Vente,45823,,,LA BANDE GICQUEL,B075,56460,56219,Saint-Guyomard,56,,,56219000ZK0034,,,,,,,,,,,,,0,,,,,L,landes,,,9860,-2.462204,47.776636
2020-789181,2020-03-09,000001,Vente,77350,,,PRES DE LA FONTAINE,B726,56460,56219,Saint-Guyomard,56,,,56219000ZB0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,-2.515351,47.777779
2020-789201,2020-03-20,000001,Vente,160000,,,BOIRY,B108,56460,56219,Saint-Guyomard,56,,,56219000ZD0048,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.495196,47.792138
2020-789201,2020-03-20,000001,Vente,160000,,,BOIRY,B108,56460,56219,Saint-Guyomard,56,,,56219000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,630,-2.495724,47.791977
2020-789201,2020-03-20,000001,Vente,160000,21,,BOIRY,B108,56460,56219,Saint-Guyomard,56,,,56219000ZD0207,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,753,-2.495509,47.792169
2020-789201,2020-03-20,000001,Vente,160000,21,,BOIRY,B108,56460,56219,Saint-Guyomard,56,,,56219000ZD0207,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,375,-2.495509,47.792169
2020-789201,2020-03-20,000001,Vente,160000,,,BOIRY,B108,56460,56219,Saint-Guyomard,56,,,56219000ZD0208,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-2.495275,47.79208
2020-789405,2020-05-15,000001,Vente,182000,4,,COENNELY,B269,56460,56219,Saint-Guyomard,56,,,56219000ZI0148,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1340,-2.479542,47.772508
2020-789405,2020-05-15,000001,Vente,182000,4,,COENNELY,B269,56460,56219,Saint-Guyomard,56,,,56219000ZI0148,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,1921,-2.479542,47.772508
2020-789436,2020-05-14,000001,Vente,38500,11,,LA VILLE MANGO,B908,56460,56219,Saint-Guyomard,56,,,56219000ZK0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1108,-2.470679,47.775163
2020-789462,2020-03-30,000001,Vente,83000,17,,RUE DES HETRES,0090,56460,56219,Saint-Guyomard,56,,,56219000ZB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,-2.509134,47.783447
2020-789462,2020-03-30,000001,Vente,83000,17,,RUE DES HETRES,0090,56460,56219,Saint-Guyomard,56,,,56219000ZB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-2.509056,47.783246
2020-789523,2020-05-28,000001,Vente,1900,,,LA PETITE LANDE,B685,56460,56219,Saint-Guyomard,56,,,56219000ZH0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-2.479161,47.781862
2020-789531,2020-05-29,000001,Vente,205500,23,,RUE DU CALVAIRE,0015,56460,56219,Saint-Guyomard,56,,,56219000ZB0271,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,340,-2.515517,47.782046
2020-789531,2020-05-29,000001,Vente,205500,23,,RUE DU CALVAIRE,0015,56460,56219,Saint-Guyomard,56,,,56219000ZB0271,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,309,-2.515517,47.782046
2020-789531,2020-05-29,000001,Vente,205500,23,,RUE DU CALVAIRE,0015,56460,56219,Saint-Guyomard,56,,,56219000ZB0271,,,,,,,,,,,,,0,1,Maison,113,5,BP,peupleraies,,,1511,-2.515517,47.782046
2020-789814,2020-07-08,000001,Vente,500000,,,BRIGNAC,B138,56460,56219,Saint-Guyomard,56,,,562190000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,915,-2.52603,47.79399
2020-789814,2020-07-08,000001,Vente,500000,,,CHATEAU DE BRIGNAC,B177,56460,56219,Saint-Guyomard,56,,,562190000B0077,,,,,,,,,,,,,0,,,,,J,jardins,,,3895,-2.525906,47.794411
2020-789814,2020-07-08,000001,Vente,500000,,,COUDRAIE,B278,56460,56219,Saint-Guyomard,56,,,562190000B0857,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,438,-2.52712,47.79404
2020-789814,2020-07-08,000001,Vente,500000,,,COMBE,B271,56460,56219,Saint-Guyomard,56,,,562190000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,637,-2.526982,47.793676
2020-789814,2020-07-08,000001,Vente,500000,4,,BRIGNAC,B138,56460,56219,Saint-Guyomard,56,,,562190000B0861,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5236,-2.526211,47.79385
2020-789814,2020-07-08,000001,Vente,500000,,,BRIGNAC,B138,56460,56219,Saint-Guyomard,56,,,562190000B0864,,,,,,,,,,,,,0,,,,,P,prés,,,84,-2.525698,47.794031
2020-789814,2020-07-08,000001,Vente,500000,,,BRIGNAC,B138,56460,56219,Saint-Guyomard,56,,,562190000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.526551,47.794193
2020-789814,2020-07-08,000001,Vente,500000,,,AVENUE,B002,56460,56219,Saint-Guyomard,56,,,562190000B0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22,-2.52584,47.794189
2020-789814,2020-07-08,000001,Vente,500000,,,AVENUE,B002,56460,56219,Saint-Guyomard,56,,,562190000B0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,58,-2.525899,47.794105
2020-789814,2020-07-08,000001,Vente,500000,,,AVENUE,B002,56460,56219,Saint-Guyomard,56,,,562190000B0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4391,-2.523616,47.793644
2020-789814,2020-07-08,000001,Vente,500000,,,BOIS DE BRIGNAC,B112,56460,56219,Saint-Guyomard,56,,,562190000B0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5889,-2.523806,47.792417
2020-789814,2020-07-08,000001,Vente,500000,,,BOIS DE BRIGNAC,B112,56460,56219,Saint-Guyomard,56,,,562190000B0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30875,-2.523806,47.792417
2020-789814,2020-07-08,000001,Vente,500000,,,BOIS DE BRIGNAC,B112,56460,56219,Saint-Guyomard,56,,,562190000B0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19200,-2.523806,47.792417
2020-789814,2020-07-08,000001,Vente,500000,,,LANDE DU MOULIN,B490,56460,56219,Saint-Guyomard,56,,,562190000B0877,,,,,,,,,,,,,0,,,,,L,landes,,,1813,-2.523204,47.79349
2020-789844,2020-07-21,000001,Vente,93200,7,,LE GRAND BREUIL,B368,56460,56219,Saint-Guyomard,56,,,56219000ZA0146,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,90,-2.537012,47.780446
2020-789844,2020-07-21,000001,Vente,93200,,,TERRE DU BREUIL,B922,56460,56219,Saint-Guyomard,56,,,56219000ZA0265,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-2.537053,47.780699
2020-789976,2020-07-24,000001,Vente,50000,,,TREVERMEL,B890,56460,56219,Saint-Guyomard,56,,,56219000ZN0223,,,,,,,,,,,,,0,,,,,T,terres,,,2271,-2.492582,47.779172
2020-790000,2020-07-28,000001,Vente,84900,,,BOIRY,B108,56460,56219,Saint-Guyomard,56,,,56219000ZD0199,,,,,,,,,,,,,0,,,,,T,terres,,,3924,-2.49551,47.791417
2020-790008,2020-08-17,000001,Vente,255000,19,,RUE DU STADE,0080,56460,56219,Saint-Guyomard,56,,,56219000ZB0133,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,270,-2.513997,47.777206
2020-790008,2020-08-17,000001,Vente,255000,19,,RUE DU STADE,0080,56460,56219,Saint-Guyomard,56,,,56219000ZB0133,,,,,,,,,,,,,0,1,Maison,85,6,T,terres,,,1260,-2.513997,47.777206
2020-790054,2020-08-17,000001,Vente,1500,,,TERRE DE BIJUT,B920,56460,56219,Saint-Guyomard,56,,,56219000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-2.529303,47.788166
2020-790138,2020-08-26,000001,Vente,8480,,,BANDE DE LA GRETE,B925,56460,56219,Saint-Guyomard,56,,,56219000ZB0591,,,,,,,,,,,,,0,,,,,T,terres,,,160,-2.522499,47.783926
2020-790163,2020-08-21,000001,Vente,6000,5255,,LANDES DE LA FONTAINE,B455,56460,56219,Saint-Guyomard,56,,,56219000ZM0026,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,,,12130,-2.478421,47.768837
2020-790163,2020-08-21,000001,Vente,6000,5255,,LANDES DE LA FONTAINE,B455,56460,56219,Saint-Guyomard,56,,,56219000ZM0026,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,800,-2.478421,47.768837
2020-790163,2020-08-21,000001,Vente,6000,,,LANDES DE LA FONTAINE,B455,56460,56219,Saint-Guyomard,56,,,56219000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-2.47856,47.767752
2020-790200,2020-08-25,000001,Vente,9900,,,LANDE DE LA GICQUELAIS,B456,56460,56219,Saint-Guyomard,56,,,562190000A0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18000,-2.541618,47.776969
2020-790204,2020-08-25,000001,Vente,27031.95,,,LANDE DE LA GICQUELAIS,B456,56460,56219,Saint-Guyomard,56,,,562190000A0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42279,-2.542293,47.776704
2020-790204,2020-08-25,000001,Vente,27031.95,,,TERRE DU BREUIL,B922,56460,56219,Saint-Guyomard,56,,,56219000ZA0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6870,-2.532342,47.782777
2020-790246,2020-08-31,000001,Vente,90000,9,,HAUT BIJUS,B424,56460,56219,Saint-Guyomard,56,,,56219000ZA0199,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,450,-2.526028,47.783221
2020-790246,2020-08-31,000001,Vente,90000,9,,HAUT BIJUS,B424,56460,56219,Saint-Guyomard,56,,,56219000ZA0199,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,726,-2.526028,47.783221
2020-790256,2020-09-09,000001,Vente,273000,5,,RUE DE LANVAUX,0067,56460,56219,Saint-Guyomard,56,,,56219000ZO0177,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-2.508375,47.773298
2020-790285,2020-09-24,000001,Vente,198000,13,,RUE DE LA CHAPELLE,0017,56460,56219,Saint-Guyomard,56,,,56219000ZB0075,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,600,-2.50917,47.781647
2020-790285,2020-09-24,000001,Vente,198000,13,,RUE DE LA CHAPELLE,0017,56460,56219,Saint-Guyomard,56,,,56219000ZB0075,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,850,-2.50917,47.781647
2020-790488,2020-10-07,000001,Vente,180000,13,,RUE DU STADE,0080,56460,56219,Saint-Guyomard,56,,,56219000ZB0125,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,645,-2.513403,47.778273
2020-790488,2020-10-07,000001,Vente,180000,13,,RUE DU STADE,0080,56460,56219,Saint-Guyomard,56,,,56219000ZB0125,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,435,-2.513403,47.778273
2020-790488,2020-10-07,000001,Vente,180000,13,,RUE DU STADE,0080,56460,56219,Saint-Guyomard,56,,,56219000ZB0125,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,640,-2.513403,47.778273
2020-790699,2020-11-06,000001,Vente,50190,22,,RUE DU STADE,0080,56460,56219,Saint-Guyomard,56,,,56219000ZB0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-2.514304,47.778386
2020-790910,2020-11-13,000001,Vente,450000,1,,LA VILLE ETHOREE,B905,56460,56219,Saint-Guyomard,56,,,56219000ZL0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7277,-2.467579,47.770177
2020-790910,2020-11-13,000001,Vente,450000,1,,LA VILLE ETHOREE,B905,56460,56219,Saint-Guyomard,56,,,56219000ZL0145,,,,,,,,,,,,,0,1,Maison,336,9,AG,terrains d'agrément,,,1500,-2.467579,47.770177
2020-790910,2020-11-13,000001,Vente,450000,1,,LA VILLE ETHOREE,B905,56460,56219,Saint-Guyomard,56,,,56219000ZL0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-2.467579,47.770177
2020-790910,2020-11-13,000001,Vente,450000,1,,LA VILLE ETHOREE,B905,56460,56219,Saint-Guyomard,56,,,56219000ZL0145,,,,,,,,,,,,,0,1,Maison,336,9,S,sols,,,1000,-2.467579,47.770177
2020-790910,2020-11-13,000001,Vente,450000,1,,LA VILLE ETHOREE,B905,56460,56219,Saint-Guyomard,56,,,56219000ZL0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.467579,47.770177
2020-790910,2020-11-13,000001,Vente,450000,1,,LA VILLE ETHOREE,B905,56460,56219,Saint-Guyomard,56,,,56219000ZL0145,,,,,,,,,,,,,0,1,Maison,336,9,P,prés,,,7277,-2.467579,47.770177
2020-791034,2020-12-09,000001,Vente,3000,,,BRANDECEL,B136,56460,56219,Saint-Guyomard,56,,,56219000ZE0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4060,-2.484583,47.790596
2020-791034,2020-12-09,000001,Vente,3000,,,BRANDECEL,B136,56460,56219,Saint-Guyomard,56,,,56219000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,7070,-2.484583,47.790596
2020-791034,2020-12-09,000001,Vente,3000,,,BRANDECEL,B136,56460,56219,Saint-Guyomard,56,,,56219000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,830,-2.484583,47.790596
2020-791038,2020-12-10,000001,Vente,3000,,,BRANDECEL,B136,56460,56219,Saint-Guyomard,56,,,56219000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,6315,-2.483062,47.787973
2020-791038,2020-12-10,000001,Vente,3000,,,BRANDECEL,B136,56460,56219,Saint-Guyomard,56,,,56219000ZE0006,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.483062,47.787973
2020-791045,2020-12-15,000002,Vente,172000,,,PRE DU PONT,B795,56460,56219,Saint-Guyomard,56,,,562190000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,910,-2.509008,47.794289
2020-791094,2020-12-01,000001,Vente,130000,9,,RUE DE LA CHAPELLE,0017,56460,56219,Saint-Guyomard,56,,,56219000AB0021,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,371,-2.511844,47.781296
2020-791104,2020-12-16,000001,Vente,1000,,,LE CAROUGE,B149,56460,56219,Saint-Guyomard,56,,,56219000ZN0216,,,,,,,,,,,,,0,,,,,P,prés,,,4105,-2.49366,47.780208
2020-791126,2020-11-30,000001,Vente,99000,,,LES GOBUMS,B365,56460,56219,Saint-Guyomard,56,,,56219000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,11120,-2.483195,47.781677
2020-791126,2020-11-30,000001,Vente,99000,5,,PLAISANCE,B701,56460,56219,Saint-Guyomard,56,,,56219000ZE0043,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,5360,-2.484931,47.781424
2020-791126,2020-11-30,000001,Vente,99000,5,,PLAISANCE,B701,56460,56219,Saint-Guyomard,56,,,56219000ZE0043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,795,-2.484931,47.781424
2020-791126,2020-11-30,000001,Vente,99000,5,,PLAISANCE,B701,56460,56219,Saint-Guyomard,56,,,56219000ZE0045,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,115,-2.485331,47.781237
2020-791126,2020-11-30,000001,Vente,99000,1,,PLAISANCE,B701,56460,56219,Saint-Guyomard,56,,,56219000ZE0047,,,,,,,,,,,,,0,,,,,S,sols,,,270,,
