id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679021,2020-01-31,000001,Vente,3000,,,PEAGE,B121,46700,46199,Montcabrier,46,,,461990000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4830,1.113178,44.546302
2020-679021,2020-01-31,000001,Vente,3000,,,PEAGE,B121,46700,46199,Montcabrier,46,,,461990000B0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,1.114151,44.546865
2020-679021,2020-01-31,000001,Vente,3000,,,PEAGE,B121,46700,46199,Montcabrier,46,,,461990000B0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.113763,44.546126
2020-679021,2020-01-31,000001,Vente,3000,,,PEAGE,B121,46700,46199,Montcabrier,46,,,461990000B0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.114065,44.546264
2020-679021,2020-01-31,000001,Vente,3000,,,PEAGE,B121,46700,46199,Montcabrier,46,,,461990000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.114195,44.5461
2020-679021,2020-01-31,000001,Vente,3000,,,PEAGE,B121,46700,46199,Montcabrier,46,,,461990000B0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.114482,44.546602
2020-679021,2020-01-31,000001,Vente,3000,,,FERRANT-BAS,B045,46700,46199,Montcabrier,46,,,461990000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.116654,44.546848
2020-679021,2020-01-31,000001,Vente,3000,,,FERRANT-BAS,B045,46700,46199,Montcabrier,46,,,461990000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.116139,44.546614
2020-679021,2020-01-31,000001,Vente,3000,,,FERRANT-BAS,B045,46700,46199,Montcabrier,46,,,461990000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,2660,1.115762,44.546262
2020-679753,2020-03-26,000001,Vente,191588,6155,F,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1155,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,160,1.07768,44.567903
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1157,,,,,,,,,,,,,0,,,,,T,terres,,,2785,1.079538,44.567598
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1159,,,,,,,,,,,,,0,,,,,B,bois,,,4337,1.077651,44.569248
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1159,,,,,,,,,,,,,0,,,,,B,bois,,,8674,1.077651,44.569248
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1159,,,,,,,,,,,,,0,,,,,T,terres,,,2438,1.077651,44.569248
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1159,,,,,,,,,,,,,0,,,,,T,terres,,,8114,1.077651,44.569248
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1159,,,,,,,,,,,,,0,,,,,B,bois,,,4337,1.077651,44.569248
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.076436,44.570567
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1472,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.077818,44.568261
2020-679753,2020-03-26,000001,Vente,191588,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1472,,,,,,,,,,,,,0,,,,,T,terres,,,17729,1.077818,44.568261
2020-680219,2020-05-19,000001,Vente,131842,,,PESTILLAC,B123,46700,46199,Montcabrier,46,,,461990000C1309,,,,,,,,,,,,,0,,,,,L,landes,,,453,1.068346,44.546143
2020-680219,2020-05-19,000001,Vente,131842,,,PESTILLAC,B123,46700,46199,Montcabrier,46,,,461990000C1311,,,,,,,,,,,,,0,,,,,L,landes,,,680,1.068513,44.54609
2020-680219,2020-05-19,000001,Vente,131842,,,PESTILLAC,B123,46700,46199,Montcabrier,46,,,461990000C1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11150,,
2020-680222,2020-05-19,000001,Vente,8158,,,PESTILLAC,B123,46700,46199,Montcabrier,46,,,461990000C0338,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.0678,44.545966
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,1.044874,44.561722
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13940,1.044194,44.559623
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3105,1.045634,44.558845
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1105,,,,,,,,,,,,,0,,,,,P,prés,,,3105,1.045634,44.558845
2020-680224,2020-05-28,000001,Vente,250000,5128,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1745,1.045237,44.55841
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.044506,44.558647
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.044506,44.558647
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1108,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.044234,44.558098
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1108,,,,,,,,,,,,,0,,,,,T,terres,,,10609,1.044234,44.558098
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1108,,,,,,,,,,,,,0,,,,,T,terres,,,1351,1.044234,44.558098
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.042696,44.557509
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,1728,1.043404,44.556922
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,8905,1.044098,44.556624
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,8905,1.044098,44.556624
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23847,1.045636,44.555963
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11923,1.045636,44.555963
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1116,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.045636,44.555963
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,1.046609,44.555516
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1136,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1092,1.046593,44.557039
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1137,,,,,,,,,,,,,0,,,,,P,prés,,,1535,1.046329,44.55702
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1138,,,,,,,,,,,,,0,,,,,P,prés,,,5653,1.045977,44.55722
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,4890,1.045308,44.557556
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1140,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.045643,44.558167
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1140,,,,,,,,,,,,,0,,,,,T,terres,,,6830,1.045643,44.558167
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6325,1.046738,44.559242
2020-680224,2020-05-28,000001,Vente,250000,,,LACAZE-BASSE,B081,46700,46199,Montcabrier,46,,,461990000C1147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6325,1.046738,44.559242
2020-680549,2020-06-23,000001,Vente,1850,,,LABARRE,B072,46700,46199,Montcabrier,46,,,461990000D0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,1.063236,44.536063
2020-680549,2020-06-23,000001,Vente,1850,,,LABARRE,B072,46700,46199,Montcabrier,46,,,461990000D0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.061767,44.53588
2020-680596,2020-06-10,000001,Echange,250,,,LAMOULINETTE,B092,46700,46199,Montcabrier,46,,,461990000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.087973,44.552013
2020-680596,2020-06-10,000001,Echange,250,,,LAMOULINETTE,B092,46700,46199,Montcabrier,46,,,461990000A0761,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1010,1.088396,44.552588
2020-680596,2020-06-10,000002,Echange,250,,,LES TERONDELS,B142,46700,46199,Montcabrier,46,,,461990000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,1375,1.091357,44.551474
2020-680596,2020-06-10,000002,Echange,250,,,LES TERONDELS,B142,46700,46199,Montcabrier,46,,,461990000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.090954,44.551185
2020-680600,2020-06-16,000001,Vente,263500,5239,F,MONTCABRIER,B112,46700,46199,Montcabrier,46,,,461990000D1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.074227,44.5407
2020-680600,2020-06-16,000001,Vente,263500,5239,F,MONTCABRIER,B112,46700,46199,Montcabrier,46,,,461990000D1016,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,435,1.074227,44.5407
2020-680600,2020-06-16,000001,Vente,263500,,,MONTCABRIER,B112,46700,46199,Montcabrier,46,,,461990000D1017,,,,,,,,,,,,,0,,,,,S,sols,,,985,1.074018,44.540459
2020-680674,2020-06-05,000001,Vente,605769,,,LES TUQUETTES,B149,46700,46199,Montcabrier,46,,,461990000B0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,1.11153,44.546912
2020-680674,2020-06-05,000001,Vente,605769,,,LES TUQUETTES,B149,46700,46199,Montcabrier,46,,,461990000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.11205,44.546799
2020-680674,2020-06-05,000001,Vente,605769,,,LES TUQUETTES,B149,46700,46199,Montcabrier,46,,,461990000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.111672,44.546566
2020-680674,2020-06-05,000001,Vente,605769,,,LES TUQUETTES,B149,46700,46199,Montcabrier,46,,,461990000B0542,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1490,1.112096,44.546469
2020-680674,2020-06-05,000001,Vente,605769,,,LES TUQUETTES,B149,46700,46199,Montcabrier,46,,,461990000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.112219,44.546263
2020-680674,2020-06-05,000001,Vente,605769,,,LES TUQUETTES,B149,46700,46199,Montcabrier,46,,,461990000B0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.112135,44.545305
2020-680674,2020-06-05,000001,Vente,605769,,,LES TUQUETTES,B149,46700,46199,Montcabrier,46,,,461990000B0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,1.113,44.545231
2020-680674,2020-06-05,000001,Vente,605769,,,LES TUQUETTES,B149,46700,46199,Montcabrier,46,,,461990000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,3105,1.113543,44.54558
2020-680674,2020-06-05,000001,Vente,605769,,,PEAGE,B121,46700,46199,Montcabrier,46,,,461990000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.114477,44.546156
2020-680674,2020-06-05,000001,Vente,605769,,,FERRANT-BAS,B045,46700,46199,Montcabrier,46,,,461990000B0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.11641,44.54588
2020-680674,2020-06-05,000001,Vente,605769,,,FERRANT-BAS,B045,46700,46199,Montcabrier,46,,,461990000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,1.117119,44.545386
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.115947,44.545886
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,1.115561,44.545702
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,4795,1.114814,44.545862
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0844,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,865,1.114462,44.545488
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,1.114286,44.545383
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.113229,44.54466
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,500,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,13,0,T,terres,,,990,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,13,0,S,sols,,,500,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,13,0,S,sols,,,500,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,500,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,32,1,T,terres,,,990,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,990,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,500,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,13,0,T,terres,,,990,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,57,4,T,terres,,,990,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,5255,F,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0849,,,,,,,,,,,,,0,2,Appartement,65,4,T,terres,,,990,1.113627,44.544634
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0851,,,,,,,,,,,,,0,,,,,P,prés,,,3725,1.114027,44.544644
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,5913,1.114432,44.544073
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0852,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2957,1.114432,44.544073
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,1.115006,44.544621
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,6640,1.115338,44.544918
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0855,,,,,,,,,,,,,0,,,,,P,prés,,,1540,1.115741,44.544031
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,1.116075,44.543607
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.115809,44.543255
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,4310,1.115315,44.543519
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0876,,,,,,,,,,,,,0,,,,,P,prés,,,445,1.114575,44.543597
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.114284,44.54366
2020-680674,2020-06-05,000001,Vente,605769,5069,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0878,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,310,1.114058,44.54373
2020-680674,2020-06-05,000001,Vente,605769,5069,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.114058,44.54373
2020-680674,2020-06-05,000001,Vente,605769,5223,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,1.114033,44.543953
2020-680674,2020-06-05,000001,Vente,605769,5223,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,1.114033,44.543953
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B1480,,,,,,,,,,,,,0,,,,,S,sols,,,397,1.114589,44.543451
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B1767,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.114194,44.543629
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B1768,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.114224,44.543522
2020-680674,2020-06-05,000001,Vente,605769,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B1769,,,,,,,,,,,,,0,,,,,P,prés,,,247,1.114155,44.543575
2020-681421,2020-08-17,000001,Vente,3000,,,PICOUTOU,B126,46700,46199,Montcabrier,46,,,461990000D0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7770,1.079669,44.531366
2020-681511,2020-08-27,000002,Vente,22000,,,FRAYSSE-HAUT,B055,46700,46199,Montcabrier,46,,,461990000B0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,1.107501,44.538598
2020-681511,2020-08-27,000002,Vente,22000,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.112888,44.541206
2020-681511,2020-08-27,000002,Vente,22000,,,FRAYSSE,B053,46700,46199,Montcabrier,46,,,461990000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,870,1.112709,44.541104
2020-681511,2020-08-27,000002,Vente,22000,,,MAZIERES,B107,46700,46199,Montcabrier,46,,,461990000B0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,1.106898,44.538492
2020-681559,2020-08-12,000001,Vente,22965,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.078886,44.565504
2020-681559,2020-08-12,000001,Vente,22965,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1134,,,,,,,,,,,,,0,,,,,T,terres,,,6045,1.078796,44.565908
2020-681820,2020-09-05,000001,Vente,60000,,,CRABOL,B030,46700,46199,Montcabrier,46,,,461990000A0930,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,100,1.07815,44.563847
2020-681820,2020-09-05,000001,Vente,60000,,,LE LEVAT,B101,46700,46199,Montcabrier,46,,,461990000A0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4086,1.083103,44.570393
2020-681820,2020-09-05,000001,Vente,60000,,,TUQ-DELFOUR,B148,46700,46199,Montcabrier,46,,,461990000A1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7150,1.081571,44.563888
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9640,1.08181,44.566855
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9640,1.08181,44.566855
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1116,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1565,1.079362,44.565145
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1117,,,,,,,,,,,,,0,,,,,P,prés,,,2210,1.079552,44.565005
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1118,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.080101,44.564894
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,1.080734,44.564367
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.079945,44.564456
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.079778,44.564252
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,1.080634,44.564107
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,1.078698,44.562608
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12380,1.078855,44.563898
2020-681820,2020-09-05,000001,Vente,60000,5034,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1128,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,650,1.078549,44.564592
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7720,1.076613,44.563726
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,1.075485,44.56381
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4571,1.076436,44.563978
2020-681820,2020-09-05,000001,Vente,60000,,,LES ESPINARDS,B037,46700,46199,Montcabrier,46,,,461990000A1342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.079,44.562405
2020-682006,2020-10-08,000001,Vente,129900,5227,,LE LEVAT,B101,46700,46199,Montcabrier,46,,,461990000B0450,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,235,1.101353,44.544199
2020-682006,2020-10-08,000001,Vente,129900,,,LE LEVAT,B101,46700,46199,Montcabrier,46,,,461990000B1606,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.100739,44.544451
2020-682006,2020-10-08,000001,Vente,129900,,,LE LEVAT,B101,46700,46199,Montcabrier,46,,,461990000B1606,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.100739,44.544451
2020-682006,2020-10-08,000001,Vente,129900,,,LE LEVAT,B101,46700,46199,Montcabrier,46,,,461990000B1608,,,,,,,,,,,,,0,,,,,P,prés,,,515,1.10095,44.54422
2020-682006,2020-10-08,000001,Vente,129900,,,LE LEVAT,B101,46700,46199,Montcabrier,46,,,461990000B1610,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.101921,44.544194
2020-682006,2020-10-08,000001,Vente,129900,,,LE LEVAT,B101,46700,46199,Montcabrier,46,,,461990000B1612,,,,,,,,,,,,,0,,,,,T,terres,,,1195,1.101216,44.544292
2020-682028,2020-10-01,000001,Vente,166500,,,CAVART-SUD,B020,46700,46199,Montcabrier,46,,,461990000D0758,,,,,,,,,,,,,0,,,,,T,terres,,,3597,1.061628,44.538056
2020-682028,2020-10-01,000001,Vente,166500,,,CAVART-SUD,B020,46700,46199,Montcabrier,46,,,461990000D0758,,,,,,,,,,,,,0,,,,,T,terres,,,3598,1.061628,44.538056
2020-682028,2020-10-01,000001,Vente,166500,,,CAVART-SUD,B020,46700,46199,Montcabrier,46,,,461990000D0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,1.06182,44.536268
2020-682028,2020-10-01,000001,Vente,166500,5185,F,CAVART,B018,46700,46199,Montcabrier,46,,,461990000D1133,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1048,1.061063,44.537892