siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006640965,00015,00664096500015,O,,NN,,,,true,1,,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
007340441,00026,00734044100026,O,,NN,,,,true,1,,,,,BP 43,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
200071033,00019,20007103300019,O,2017-01-01,11,2018,,2020-08-25T10:15:14,true,1,,,,,HOTEL DE VILLE DE SALIGNAC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.989147,44.155067,0.57,street,Route de la Chapelle 04290 Salignac,04200_0014,G,ROUTE DE LA CHAPELLE,
210402004,00019,21040200400019,O,1983-03-01,03,2018,,2020-08-25T10:15:33,true,4,,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
210402004,00027,21040200400027,O,1983-12-21,03,2018,,2020-08-25T10:15:33,false,3,,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402004,00035,21040200400035,O,1997-01-01,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
210402004,00043,21040200400043,O,2000-01-01,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION D' IMMEUBLES,,,,68.20A,NAFRev2,N,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
210402004,00050,21040200400050,O,2001-01-01,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX,,,,96.03Z,NAFRev2,N,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
210402004,00068,21040200400068,O,2003-01-01,NN,,,2013-10-05T12:18:22,false,4,MAIRIE,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES TERRASSES DU MARDARIC,,,,42.99Z,NAFRev2,N,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
210402004,00076,21040200400076,O,2004-06-17,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES CULTURELLES,,,,84.12Z,NAFRev2,N,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
240400531,00010,24040053100010,O,2006-01-01,NN,,,2019-06-24T13:13:05,true,4,MAIRIE,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
260401849,00013,26040184900013,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,MAIRIE,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
260403266,00018,26040326600018,O,1985-01-22,NN,,,,true,4,,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401249,00013,29040124900013,O,1983-08-10,NN,,,2006-11-25T09:10:17,true,3,,,,,HOTEL DE VILLE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,5.989147,44.155067,0.34,street,Route de la Chapelle 04290 Salignac,04200_0014,G,ROUTE DE LA CHAPELLE,
290401280,00018,29040128000018,O,1983-08-10,NN,,,2006-11-25T09:10:17,true,4,,,,,HOTEL DE VILLE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,5.989147,44.155067,0.34,street,Route de la Chapelle 04290 Salignac,04200_0014,G,ROUTE DE LA CHAPELLE,
305121865,00011,30512186500011,O,,,,,,true,1,,,,,QU DE SENS,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.971265,44.149747,0.69,street,Route de Sens 04290 Salignac,04200_0026,G,ROUTE DE SENS,
306666678,00033,30666667800033,O,1991-01-01,11,2018,,2021-06-06T20:07:28,true,5,,,,,LES GILOTIERES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
316178342,00028,31617834200028,O,1979-03-01,NN,,,2008-11-07T00:31:43,true,4,,,,,LA TREILLE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,N,5.989147,44.155067,0.43,street,Route de la Chapelle 04290 Salignac,04200_0014,G,ROUTE DE LA CHAPELLE,
318277639,00015,31827763900015,O,,NN,,,,true,1,,,,,QU LA PARTIE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
318280229,00010,31828022900010,O,,NN,,,,true,1,,,,,QU DES GILOTIERES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319562096,00036,31956209600036,O,2003-04-01,,,5610CQ,2015-03-18T01:00:20,true,5,,,,,LE MARDARIC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,5.983345,44.158766,0.7,street,Route des Terrasses du Mardaric 04290 Salignac,04200_0028,G,ROUTE DES TERRASSES DU MARDARIC,
319598488,00017,31959848800017,O,1980-06-30,,,,2008-04-05T00:19:30,true,3,,,,,LA TREILLE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.989147,44.155067,0.43,street,Route de la Chapelle 04290 Salignac,04200_0014,G,ROUTE DE LA CHAPELLE,
319874947,00017,31987494700017,O,1980-04-12,NN,,,,true,1,,,,RUE,MARDARIC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,70.2C,NAF1993,N,5.981617,44.156863,0.85,street,Rue du Petit Mardaric 04290 Salignac,04200_0021,G,RUE DU PETIT MARDARIC,
320745920,00027,32074592000027,O,1997-11-21,NN,,,2008-11-07T00:36:47,true,4,FERME BERNARD,,,,LA BASSE ROCHETTE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.34Z,NAFRev2,N,5.982814,44.155958,0.58,street,Rue de la Rochette 04290 Salignac,04200_0023,G,RUE DE LA ROCHETTE,
322404864,00041,32240486400041,O,2003-04-08,NN,,,2006-11-25T09:51:49,true,3,,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
323070656,00026,32307065600026,O,1992-01-07,NN,,4322AZ,2016-01-05T04:05:18,true,5,,,,,QUARTIER SENS NORD,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
324193887,00019,32419388700019,O,,,,,,true,1,,,,,QUARTIER DE SENS,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,5.971265,44.149747,0.48,street,Route de Sens 04290 Salignac,04200_0026,G,ROUTE DE SENS,
324522879,00018,32452287900018,O,1982-04-05,NN,,,2014-01-19T04:07:42,true,4,,,,,LA PARTIE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.6635779,45.2586294,0.89,poi.water,Lac de la Partie (Eau) Villarodin-Bourget,https://osm.org/way/167590281,G,,
326284767,00034,32628476700034,O,1995-01-01,NN,,,2009-06-27T04:36:52,false,3,,,,,LE MARDARIC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.983345,44.158766,0.7,street,Route des Terrasses du Mardaric 04290 Salignac,04200_0028,G,ROUTE DES TERRASSES DU MARDARIC,
326635620,00015,32663562000015,O,,NN,,,2009-08-13T16:01:43,true,1,,,,,LES GILLOTIERES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
326804796,00026,32680479600026,O,2009-11-06,,,,2013-12-20T03:54:56,false,2,,,,,CAMPING LE JAS DU MOINE,04290,SALIGNAC,,BP17,04200,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,43.34Z,NAFRev2,N,5.98089,44.154496,0.53,street,Route du Jas du Moine 04290 Salignac,04200_0017,G,ROUTE DU JAS DU MOINE,
327184404,00017,32718440400017,O,,,,,,true,1,,,,,LA TREILLE SALIGNAC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.989147,44.155067,0.67,street,Route de la Chapelle 04290 Salignac,04200_0014,G,ROUTE DE LA CHAPELLE,
328243126,00013,32824312600013,O,,,,,2006-11-25T10:07:26,true,1,,,,,LE BORNI,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,67.01,NAP,N,5.999008,44.161746,0.32,street,Route de Boutouens 04290 Salignac,04200_0007,G,ROUTE DE BOUTOUENS,
328267612,00070,32826761200070,O,1998-07-01,NN,,,,false,4,,,,,LES FILATIERES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
331995472,00015,33199547200015,O,1984-11-01,,,,,true,4,,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332227263,00040,33222726300040,O,2011-11-15,,,,2021-02-23T10:52:04,true,1,,,,,FERME DE DAMAROUES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
338234685,00018,33823468500018,O,,NN,,,,true,1,,,,,LA TREILLE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,45.1A,NAF1993,N,5.989147,44.155067,0.43,street,Route de la Chapelle 04290 Salignac,04200_0014,G,ROUTE DE LA CHAPELLE,
338903586,00018,33890358600018,O,,NN,,,,true,1,,,,,LE BANI,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3K,NAF1993,N,5.993708,44.159603,0.34,street,Impasse du Jas de Barras 04290 Salignac,04200_0016,G,IMPASSE DU JAS DE BARRAS,
340046226,00015,34004622600015,O,,,,,,true,1,,,,,QUARTIER BOUTEOUIN,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,6.003282,44.159579,0.32,street,Route de Saint-Martin 04290 Salignac,04200_0024,G,ROUTE DE SAINT MARTIN,
341825115,00023,34182511500023,O,2009-01-01,,,,2014-12-10T09:07:07,true,1,,,,ALL,DES CHENES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.968771,44.156234,0.68,street,Chemin des Chenes 04290 Salignac,04200_0050,G,CHEMIN DES CHENES,
341827541,00010,34182754100010,O,1987-07-01,NN,,4399CZ,2016-08-05T03:56:51,true,6,,,,QUA,LA PARTIE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341853901,00013,34185390100013,O,1987-06-03,NN,,,2008-01-04T21:57:01,true,3,,,,,LA SIMONE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.982403,44.172902,0.37,street,Route de la Saussette 04290 Salignac,04200_0025,G,ROUTE DE LA SAUSSETTE,
342543873,00034,34254387300034,O,1995-10-01,NN,,,2008-11-08T00:16:33,false,4,LES GILLOTIERES,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343049680,00014,34304968000014,O,1987-10-01,NN,,,2006-10-27T03:18:47,false,3,,,,,LE MARDARIC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,91.3E,NAFRev1,O,5.983345,44.158766,0.7,street,Route des Terrasses du Mardaric 04290 Salignac,04200_0028,G,ROUTE DES TERRASSES DU MARDARIC,
343049680,00022,34304968000022,O,2004-12-01,NN,,,2017-05-04T05:36:07,true,4,,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
343415493,00018,34341549300018,O,1988-01-01,NN,,,2021-09-23T16:35:52,true,3,MAIRIE,,,,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.980241,44.15827,0.69,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
344840376,00018,34484037600018,O,1988-04-15,NN,,,2012-05-10T14:26:26,true,4,,,,,CAMPING CARAVANING,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,3.7034716,48.7207417,0.91,poi.camp_site,Camping caravaning Sézanne,https://osm.org/node/1644266633,G,,
345365795,00029,34536579500029,O,1995-10-01,NN,,,2008-11-08T00:20:58,false,3,,,,,LES GILOTIERES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
347599755,00019,34759975500019,O,1988-07-05,NN,,,2008-11-08T00:21:27,true,4,,,,QUA,BOUTOURENS,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,5.999008,44.161746,0.51,street,Route de Boutouens 04290 Salignac,04200_0007,G,ROUTE DE BOUTOUENS,
348262064,00010,34826206400010,O,,NN,,,,true,1,,,,,LE JAS DU MOINE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,15.07,NAP,N,5.98089,44.154496,0.77,street,Route du Jas du Moine 04290 Salignac,04200_0017,G,ROUTE DU JAS DU MOINE,
348899659,00018,34889965900018,O,,NN,,,,true,1,,,,,LE JAS DU MOINE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,15.07,NAP,N,5.98089,44.154496,0.77,street,Route du Jas du Moine 04290 Salignac,04200_0017,G,ROUTE DU JAS DU MOINE,
349270603,00013,34927060300013,O,,NN,,,,true,1,,,,,LA GRANDE PIECE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,01.1A,NAF1993,N,3.2079962,48.4310455,0.9,poi.water,La Grande Pièce (Eau) Saint-Sauveur-lès-Bray,https://osm.org/way/239327564,G,,
350497079,00011,35049707900011,O,1989-01-01,NN,,,2013-05-18T02:04:33,true,5,,,,,CAMPAGNE LE LURON,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
351835178,00051,35183517800051,O,2002-04-01,NN,,,,true,4,,,,QUA,LA ROCHETTE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,74.2C,NAFRev1,N,5.982814,44.155958,0.71,street,Rue de la Rochette 04290 Salignac,04200_0023,G,RUE DE LA ROCHETTE,
378433700,00036,37843370000036,O,1991-04-23,,,,2012-04-03T09:59:52,true,1,,,,QUA,LE VILLAGE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1991-04-23,A,,,,,90.03A,NAFRev2,N,5.980241,44.15827,0.52,street,Route du Village 04290 Salignac,04200_0030,G,ROUTE DU VILLAGE,
378634489,00025,37863448900025,O,2007-06-01,,,4339ZZ,2021-09-06T10:01:19,true,3,,250,,,RTE DES TERRASSES DU MARDARIC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,HABITAT SERVICES 04,43.21A,NAFRev2,N,5.98357,44.159073,0.89,housenumber,250 Route des Terrasses du Mardaric 04290 Salignac,04200_0028_00250,G,250 RTE DES TERR DU MARDARIC,
380333815,00021,38033381500021,O,2001-10-01,NN,,,,true,1,,,,,LE PLAN,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,52.4N,NAF1993,O,5.991106,44.156434,0.34,street,Impasse Jean Blanc 04290 Salignac,04200_0019,G,IMPASSE JEAN BLANC,
381305580,00015,38130558000015,O,1991-01-01,01,2018,,2021-04-28T14:52:09,true,4,,1117,,RTE,DE CHAMPS GENIS LIEUDIT LA GRAND,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.970063,44.165968,0.51,housenumber,1117 Route de Champ Génis 04290 Salignac,04200_0012_01117,G,1117 ROUTE DE CHAMP GENIS,
381841469,00012,38184146900012,O,1991-05-01,NN,,,,true,1,,,,,LE PLAN,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.991106,44.156434,0.34,street,Impasse Jean Blanc 04290 Salignac,04200_0019,G,IMPASSE JEAN BLANC,
383057064,00016,38305706400016,O,1991-09-01,NN,,,2008-01-04T22:19:10,true,3,,,,,MAIRIE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384310637,00028,38431063700028,O,1998-12-03,NN,,,2014-07-08T01:11:00,false,4,LE JAS DU MOINE,,,,LES JASSINES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,5.984014,44.155593,0.48,street,Impasse des Jasses 04290 Salignac,04200_0018,G,IMPASSE DES JASSES,
384310637,00044,38431063700044,O,2014-01-01,,,,2021-02-23T11:12:28,true,1,,,,,LE JAS DU MOINE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,5.98089,44.154496,0.77,street,Route du Jas du Moine 04290 Salignac,04200_0017,G,ROUTE DU JAS DU MOINE,
384421608,00017,38442160800017,O,,,,,,true,1,,,,,LE MARDARIC SALIGNAC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.3A,NAF1993,N,5.981617,44.156863,0.8,street,Rue du Petit Mardaric 04290 Salignac,04200_0021,G,RUE DU PETIT MARDARIC,
385095666,00025,38509566600025,O,2005-09-15,,,,2014-11-17T10:24:38,true,3,,1,B,AV,DE LA LIBERATION,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,66.19A,NAFRev2,O,5.989147,44.155067,0.32,street,Route de la Chapelle 04290 Salignac,04200_0014,G,ROUTE DE LA CHAPELLE,
389765041,00022,38976504100022,O,2006-08-01,,,,2020-02-01T03:47:30,true,3,,4,,,LES TERRASSES DU MARDARIC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,N,5.983345,44.158766,0.87,street,Route des Terrasses du Mardaric 04290 Salignac,04200_0028,G,ROUTE DES TERRASSES DU MARDARIC,
390433126,00013,39043312600013,O,1993-04-02,,,,,true,1,,,,,LES GILLOTIERES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390844447,00016,39084444700016,O,1993-02-16,11,2018,,2020-08-25T10:25:51,true,5,,,,,LIEUDIT DAMARQUES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
391165040,00018,39116504000018,O,1993-02-16,NN,,,2008-01-04T23:49:34,true,3,,,,,LIEUDIT DAMARQUES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391565587,00014,39156558700014,O,1983-08-01,NN,,,2008-01-04T23:54:16,true,4,,,,,SAINT MARTIN,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.003282,44.159579,0.93,street,Route de Saint-Martin 04290 Salignac,04200_0024,G,ROUTE DE SAINT MARTIN,
392318101,00038,39231810100038,O,2010-03-01,,,,2013-07-28T04:12:00,true,2,,,,,LE MOULIN,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,43.21A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
393042304,00013,39304230400013,O,,NN,,,,true,1,,,,,LES GROTTES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,52.6E,NAF1993,N,6.2754341,43.5826465,0.9,poi.pub,Les Grottes (Pub) Villecroze,https://osm.org/node/2484224592,G,,
394899710,00013,39489971000013,O,1994-03-19,NN,,,2016-11-16T10:38:26,true,3,LIEUDIT LA PARTIE,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399896000,00029,39989600000029,O,2015-03-02,,,4334ZC,2021-02-23T11:23:45,true,1,CHEMIN DES CHENES,,,,LES GILOTIERES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.34Z,NAFRev2,N,5.968771,44.156234,0.59,street,Chemin des Chenes 04290 Salignac,04200_0050,D,CHEMIN DES CHENES,
401554993,00022,40155499300022,O,1999-11-01,NN,,,2013-10-09T08:46:16,false,4,LA SIMONE,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03B,NAFRev2,N,5.982403,44.172902,0.37,street,Route de la Saussette 04290 Salignac,04200_0025,D,ROUTE DE LA SAUSSETTE,
409435344,00125,40943534400125,O,2018-10-01,,,4932ZB,2020-11-19T03:39:31,true,2,,,,,LE MARDARIC,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,VIA MERIDIANA,49.32Z,NAFRev2,N,5.983345,44.158766,0.7,street,Route des Terrasses du Mardaric 04290 Salignac,04200_0028,G,ROUTE DES TERRASSES DU MARDARIC,
409443918,00027,40944391800027,O,2016-05-09,,,4334ZC,2021-02-23T11:31:35,true,1,,12,,CHE,DU CHATAIGNIER,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,43.34Z,NAFRev2,N,5.97003,44.154963,0.72,street,Chemin du Chataignier 04290 Salignac,04200_0011,G,CHEMIN DU CHATAIGNIER,
410468532,00016,41046853200016,O,1996-12-11,NN,,,2017-01-27T05:15:40,true,3,,,,QUA,ST MARTIN,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.003282,44.159579,0.55,street,Route de Saint-Martin 04290 Salignac,04200_0024,G,ROUTE DE SAINT MARTIN,
410732879,00011,41073287900011,O,1997-02-01,NN,,,2009-11-13T12:50:03,true,4,,,,,LES PERONS,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,45.4M,NAFRev1,N,6.1291586,44.9931201,0.82,poi.peak,Les Perrons (Pic) Les Deux Alpes,https://osm.org/node/1768499196,G,,
411106800,00013,41110680000013,O,1997-01-01,,,,,true,1,,,,,VALLEE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,5.961809,44.158218,0.91,street,Impasse Vallée 04290 Salignac,04200_0029,G,IMPASSE VALLEE,
411777261,00016,41177726100016,O,1997-03-19,NN,,,2009-03-04T05:56:53,true,4,,,,,BOUTOUENS,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20A,NAFRev2,N,5.999008,44.161746,0.92,street,Route de Boutouens 04290 Salignac,04200_0007,G,ROUTE DE BOUTOUENS,
413131533,00015,41313153300015,O,1997-03-17,NN,,,2008-05-26T16:33:54,true,4,,,,QUA,ST MARTIN,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,6.003282,44.159579,0.55,street,Route de Saint-Martin 04290 Salignac,04200_0024,G,ROUTE DE SAINT MARTIN,
414319004,00019,41431900400019,O,1997-10-28,NN,,,2006-12-15T01:07:43,false,4,,,,,DEMAROUES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414392837,00012,41439283700012,O,1997-10-01,NN,,,2008-01-04T22:47:37,true,3,,,,RTE,DE VOLONNE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993028,44.148994,0.82,street,Route de Volonne 04290 Salignac,04200_0031,G,ROUTE DE VOLONNE,
414407270,00019,41440727000019,O,1997-10-01,NN,,,2014-05-05T08:34:27,true,4,,,,RTE,DE VOLONNE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,55.10Z,NAFRev2,O,5.993028,44.148994,0.82,street,Route de Volonne 04290 Salignac,04200_0031,G,ROUTE DE VOLONNE,
414616839,00042,41461683900042,O,2009-08-01,,,,2011-11-10T10:45:20,false,2,LA ROCHETTE,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,86.90D,NAFRev2,N,5.982814,44.155958,0.93,street,Rue de la Rochette 04290 Salignac,04200_0023,D,RUE DE LA ROCHETTE,
418807848,00019,41880784800019,O,1984-12-31,NN,,,,true,1,,,,QUAI,BOUTOEUS,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.999008,44.161746,0.36,street,Route de Boutouens 04290 Salignac,04200_0007,G,ROUTE DE BOUTOUENS,
420365363,00019,42036536300019,O,1998-11-01,NN,,,2008-04-26T14:34:20,false,3,,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
421142332,00012,42114233200012,O,1987-12-31,NN,,,2014-06-13T23:22:05,true,3,,,,,QUARTIER ST MARTI,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421597790,00037,42159779000037,O,2006-05-01,NN,,,2021-02-23T11:42:57,true,2,,,,,DAMAROUES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.983345,44.158766,0.38,street,Route des Terrasses du Mardaric 04290 Salignac,04200_0028,G,ROUTE DES TERRASSES DU MARDARIC,
424259984,00013,42425998400013,O,1999-06-22,NN,,,,false,4,,,,,QUARTIER BOUTOUENS,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1G,NAF1993,N,5.999008,44.161746,0.51,street,Route de Boutouens 04290 Salignac,04200_0007,G,ROUTE DE BOUTOUENS,
424300937,00010,42430093700010,O,1999-09-01,NN,,,2021-05-01T13:42:01,true,3,,979,,RTE,DU JAS DU MOINE,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.983331,44.151731,0.87,housenumber,979 Route du Jas du Moine 04290 Salignac,04200_0017_00979,G,979 ROUTE DU JAS DU MOINE,
427651690,00013,42765169000013,O,1998-01-01,NN,,,2010-06-23T08:56:04,false,7,,,,,,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
430797142,00014,43079714200014,O,1993-10-01,NN,,,2008-01-05T01:56:17,true,3,MAISON LA MIETTE,,,,LES CROTTES,04290,SALIGNAC,,,04200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.367334,43.3239377,0.89,poi.shelter,Les Crottes (Abri) Marseille,https://osm.org/node/2208716604,G,,