id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847867,2020-03-25,000001,Vente,32283.5,,,LA VALLEE DE GAUDECHART,B034,60360,60514,Prévillers,60,,,605140000A0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,730,1.97696,49.614343
2020-847867,2020-03-25,000001,Vente,32283.5,,,LA VALLEE DE GAUDECHART,B034,60360,60514,Prévillers,60,,,605140000A0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1821,1.977572,49.614417
2020-847867,2020-03-25,000001,Vente,32283.5,,,LA FOSSE ASSAUT,B019,60360,60514,Prévillers,60,,,605140000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,1.979369,49.619903
2020-847867,2020-03-25,000001,Vente,32283.5,,,LES SABLONS,B032,60360,60514,Prévillers,60,,,605140000A0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1785,1.980151,49.617829
2020-847867,2020-03-25,000001,Vente,32283.5,,,LES SABLONS,B032,60360,60514,Prévillers,60,,,605140000A0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2255,1.981373,49.617341
2020-847867,2020-03-25,000001,Vente,32283.5,,,LES SABLONS,B032,60360,60514,Prévillers,60,,,605140000A0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,1.981754,49.616923
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE BOIS DES GALLETS,B003,60360,60514,Prévillers,60,,,605140000A0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4705,1.990679,49.620894
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE BOIS DES GALLETS,B003,60360,60514,Prévillers,60,,,605140000A0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5332,1.993888,49.616087
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE BOIS DES GALLETS,B003,60360,60514,Prévillers,60,,,605140000A0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,1.992194,49.617456
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE BOIS DES GALLETS,B003,60360,60514,Prévillers,60,,,605140000A0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,875,1.993419,49.617693
2020-847867,2020-03-25,000001,Vente,32283.5,,,LES PATIS,B029,60360,60514,Prévillers,60,,,605140000B0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,2.017513,49.620677
2020-847867,2020-03-25,000001,Vente,32283.5,,,LES PATIS,B029,60360,60514,Prévillers,60,,,605140000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.016958,49.620286
2020-847867,2020-03-25,000001,Vente,32283.5,,,BOIS FOURE,B004,60360,60514,Prévillers,60,,,605140000B0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1057,2.017164,49.619349
2020-847867,2020-03-25,000001,Vente,32283.5,,,BOIS FOURE,B004,60360,60514,Prévillers,60,,,605140000B0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2630,2.02068,49.620002
2020-847867,2020-03-25,000001,Vente,32283.5,,,BOIS FOURE,B004,60360,60514,Prévillers,60,,,605140000B0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1315,2.020275,49.619417
2020-847867,2020-03-25,000001,Vente,32283.5,,,BOIS FOURE,B004,60360,60514,Prévillers,60,,,605140000B0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1295,2.01659,49.618738
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE MOULIN,B027,60360,60514,Prévillers,60,,,605140000B0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,2.006336,49.618959
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE MOULIN,B027,60360,60514,Prévillers,60,,,605140000B0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1225,2.006599,49.618663
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE MOULIN,B027,60360,60514,Prévillers,60,,,605140000B0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,2.005063,49.618195
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE MOULIN,B027,60360,60514,Prévillers,60,,,605140000B0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1755,2.005473,49.618223
2020-847867,2020-03-25,000001,Vente,32283.5,,,LE MOULIN,B027,60360,60514,Prévillers,60,,,605140000B0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,552,2.006099,49.617896
2020-851468,2020-11-02,000001,Vente,180000,74,,RUE PRINCIPALE,0020,60360,60514,Prévillers,60,,,60514000ZH0036,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.000132,49.615936
2020-851468,2020-11-02,000001,Vente,180000,74,,RUE PRINCIPALE,0020,60360,60514,Prévillers,60,,,60514000ZH0036,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,396,2.000132,49.615936
2020-852959,2020-12-23,000001,Vente,197000,9,,RUE PRINCIPALE,0020,60360,60514,Prévillers,60,,,605140000D0300,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,816,1.995493,49.60951
2020-852959,2020-12-23,000001,Vente,197000,9,,RUE PRINCIPALE,0020,60360,60514,Prévillers,60,,,605140000D0300,,,,,,,,,,,,,0,1,Maison,155,7,J,jardins,,,500,1.995493,49.60951
