siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703177,00015,21270317700015,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,,,RUE,DE LA CROIX ST PAUL,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.679454,49.392076,0.86,street,Rue de la Croix Saint Paul 27350 La Haye-Aubrée,27317_0130,G,RUE DE LA CROIX SAINT PAUL,
212703177,00023,21270317700023,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE LA CROIX ST PAUL,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.679454,49.392076,0.86,street,Rue de la Croix Saint Paul 27350 La Haye-Aubrée,27317_0130,G,RUE DE LA CROIX SAINT PAUL,
262701899,00011,26270189900011,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2006-11-14,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262708423,00013,26270842300013,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,DE LA CROIX ST PAUL,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.679454,49.392076,0.86,street,Rue de la Croix Saint Paul 27350 La Haye-Aubrée,27317_0130,G,RUE DE LA CROIX SAINT PAUL,
292700283,00016,29270028300016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,90.12,NAP,N,,,0,,,,,,
303340657,00046,30334065700046,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,L'INGENIEUR,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,45.2V,NAF1993,O,0.688876,49.398336,0.7,street,Chemin de l’Angenieur 27350 La Haye-Aubrée,27317_0010,G,CHEMIN DE L ANGENIEUR,
309548899,00090,30954889900090,O,2015-02-07,NN,,,2019-11-14T14:00:28,true,2,,16,,RUE,DE LA CHAPELLE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2018-09-04,F,L'ARBRE DU VOYAGEUR,,,RACLOT GUY,56.10A,NAFRev2,O,0.688954,49.387434,0.95,housenumber,16 Rue de la Chapelle 27350 La Haye-Aubrée,27317_0100_00016,G,16 RUE DE LA CHAPELLE,
318803970,00017,31880397000017,P,1980-01-01,NN,,,2020-06-23T09:09:55,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LA HAYE-AUBREE,,[ND],27317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
319197778,00024,31919777800024,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322483025,00019,32248302500019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,0.69311,49.387953,0.82,street,Place de l’Eglise 27350 La Haye-Aubrée,27317_0140,G,PLACE DE L EGLISE,
327527453,00010,32752745300010,O,1983-07-01,NN,,,2019-11-14T14:00:28,true,5,,,,,CHOPILLARD,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329702088,00017,32970208800017,O,1984-04-03,NN,,,2019-11-14T14:00:28,false,3,,,,,CHOPILLARD,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330220617,00014,33022061700014,O,,,,,2019-11-14T14:00:28,true,1,,,,,HAMEAU DE BONNEVAL,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,0.69956,49.393824,0.64,street,Rue de Bonneval 27350 La Haye-Aubrée,27317_0040,G,RUE DE BONNEVAL,
333011716,00029,33301171600029,O,1993-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE LA LISIERE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,37.1Z,NAF1993,N,0.686412,49.403172,0.95,street,Rue de la Lisiere 27350 La Haye-Aubrée,27317_0190,G,RUE DE LA LISIERE,
333011716,00045,33301171600045,O,2013-06-17,,,,2021-02-23T10:52:35,true,1,,,,RUE,DE LA CHAPELLE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,81.30Z,NAFRev2,N,0.689688,49.38755,0.95,street,Rue de la Chapelle 27350 La Haye-Aubrée,27317_0100,G,RUE DE LA CHAPELLE,
333020287,00012,33302028700012,O,1985-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BREUIL,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,0.686872,49.381345,0.38,street,Route de Bourneville 27350 La Haye-Aubrée,27317_0070,G,ROUTE DE BOURNEVILLE,
340927854,00026,34092785400026,O,1994-06-27,NN,,,2019-11-14T14:00:28,true,3,,,,,LES CARRIERES,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.707416,49.389059,0.57,street,Impasse de la Carrière 27350 La Haye-Aubrée,27317_0080,G,IMPASSE DE LA CARRIERE,
343897310,00011,34389731000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
348575440,00022,34857544000022,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1991-05-12,F,,,,,67.07,NAP,N,0.69311,49.387953,0.82,street,Place de l’Eglise 27350 La Haye-Aubrée,27317_0140,G,PLACE DE L EGLISE,
350780730,00015,35078073000015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7D,NAF1993,N,0.686872,49.381345,0.6,street,Route de Bourneville 27350 La Haye-Aubrée,27317_0070,G,ROUTE DE BOURNEVILLE,
351763545,00016,35176354500016,O,1989-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
351927066,00065,35192706600065,O,2003-04-01,NN,,,2019-11-14T14:00:28,false,10,,,,IMP,DE L'ANGLE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,47.71Z,NAFRev2,N,0.684078,49.393143,0.82,street,Impasse de l’Angle 27350 La Haye-Aubrée,27317_0015,G,IMPASSE DE L ANGLE,
382457604,00017,38245760400017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,55.3A,NAF1993,N,0.69311,49.387953,0.82,street,Place de l’Eglise 27350 La Haye-Aubrée,27317_0140,G,PLACE DE L EGLISE,
382615672,00013,38261567200013,O,1991-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES QUESNEYS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,0.711215,49.393411,0.79,street,Rue des Quesneys 27350 La Haye-Aubrée,27317_0290,G,RUE DES QUESNEYS,
384337051,00021,38433705100021,O,1998-08-15,NN,,,2019-11-14T14:00:28,true,4,M ET MME GIRARD,,,PL,DE L EGLISE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20A,NAFRev2,N,0.69311,49.387953,0.82,street,Place de l’Eglise 27350 La Haye-Aubrée,27317_0140,G,PLACE DE L EGLISE,
384534699,00044,38453469900044,O,2005-01-13,,,,2019-11-14T14:00:28,false,2,GITE DE FRANCE,,,RUE,DES QUESNEYS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.711215,49.393411,0.94,street,Rue des Quesneys 27350 La Haye-Aubrée,27317_0290,G,RUE DES QUESNEYS,
384534699,00077,38453469900077,O,2019-05-01,,,,2021-02-23T11:12:41,true,1,,986,,RUE,DES QUESNEYS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90F,NAFRev2,N,0.709729,49.393324,0.94,housenumber,986 Rue des Quesneys 27350 La Haye-Aubrée,27317_0290_00986,G,986 RUE DES QUESNEYS,
384911251,00013,38491125100013,O,1992-03-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385972518,00026,38597251800026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
385972534,00015,38597253400015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388218976,00016,38821897600016,O,1992-07-15,NN,,,2019-11-14T14:00:28,true,5,,,,PL,DE L EGLISE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,0.69311,49.387953,0.82,street,Place de l’Eglise 27350 La Haye-Aubrée,27317_0140,G,PLACE DE L EGLISE,
389626763,00012,38962676300012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CHOPILLARD,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
390347466,00026,39034746600026,O,2002-10-03,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE LA LISIERE DU BOIS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,52.6E,NAFRev1,N,0.686412,49.403172,0.61,street,Rue de la Lisiere 27350 La Haye-Aubrée,27317_0190,G,RUE DE LA LISIERE,
390773224,00014,39077322400014,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390773430,00017,39077343000017,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390774115,00013,39077411500013,O,1977-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390774537,00018,39077453700018,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392409173,00029,39240917300029,O,1994-09-13,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397482886,00017,39748288600017,O,1994-04-01,NN,,,2021-02-23T11:21:14,true,3,,9002,,CHE,DES BOS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.685115,49.386584,0.55,street,Chemin des Bos 27350 La Haye-Aubrée,27317_0060,G,CHEMIN DES BOS,
398738013,00018,39873801300018,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398994806,00022,39899480600022,O,2018-09-04,NN,,,2021-10-27T08:25:14,true,2,,16,,RUE,DE LA CHAPELLE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2019-12-11,F,L'ARBRE DU VOYAGEUR,,,L'ARBRE DU VOYAGEUR,56.10A,NAFRev2,O,0.688954,49.387434,0.95,housenumber,16 Rue de la Chapelle 27350 La Haye-Aubrée,27317_0100_00016,G,16 RUE DE LA CHAPELLE,
399243815,00012,39924381500012,O,1994-12-12,NN,,,2021-09-24T11:15:48,false,4,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399243815,00020,39924381500020,O,2021-06-30,,,,2021-09-24T11:15:48,true,1,ROUTE DE BONNEVAL,242,,IMP,HEBERT,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20A,NAFRev2,N,0.700242,49.39876,0.55,street,Impasse Hébert 27350 La Haye-Aubrée,27317_0170,G,IMPASSE HEBERT,
400090072,00010,40009007200010,O,1995-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400090072,00028,40009007200028,O,2016-02-01,01,2020,,2022-08-29T09:21:11,true,1,,1381,,RUE,DE LA LISIERE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,O,0.676288,49.399854,0.95,housenumber,1381 Rue de la Lisiere 27350 La Haye-Aubrée,27317_0190_01381,G,1381 RUE DE LA LISIERE,
404664609,00017,40466460900017,O,1986-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664617,00010,40466461700010,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407919315,00017,40791931500017,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,3,CAMPAGNE AUMONE,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.685104,49.39424,0.56,street,Impasse de l’Aumône 27350 La Haye-Aubrée,27317_0020,D,IMPASSE DE L AUMONE,
409134152,00019,40913415200019,O,1996-09-07,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA CAMPAGNE DE L'AUMONE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.685104,49.39424,0.64,street,Impasse de l’Aumône 27350 La Haye-Aubrée,27317_0020,G,IMPASSE DE L AUMONE,
412112757,00015,41211275700015,O,1997-05-13,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DU QUESNEYS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,70.2A,NAFRev1,N,0.711215,49.393411,0.77,street,Rue des Quesneys 27350 La Haye-Aubrée,27317_0290,G,RUE DES QUESNEYS,
414006460,00011,41400646000011,P,1997-10-01,,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA HAYE-AUBREE,,[ND],27317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-02-01,F,[ND],[ND],[ND],[ND],67.1E,NAF1993,N,,,0,,,,,,
415216712,00018,41521671200018,O,1998-01-20,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419097381,00034,41909738100034,O,2021-09-01,,,4322AZ,2021-09-04T11:56:11,true,1,,215,,RTE,DE ROUTOT,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,COBRA . ENTREPRISE,43.22A,NAFRev2,N,0.695087,49.391483,0.85,housenumber,215 Route de Routot 27350 La Haye-Aubrée,27317_0310_00215,G,215 ROUTE DE ROUTOT,
421919721,00017,42191972100017,O,1999-02-15,NN,,4399CZ,2019-11-14T14:00:28,true,4,,,,RUE,DES HUES,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,43.99C,NAFRev2,O,0.672985,49.38255,0.94,street,Rue des Hues 27350 La Haye-Aubrée,27317_0180,G,RUE DES HUES,
424570463,00044,42457046300044,O,2019-07-13,,,1413ZB,2019-11-14T14:00:28,true,2,,1089,,RTE,DE BONNEVAL,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,BULLES D ETERNITE,14.13Z,NAFRev2,N,0.708457,49.399672,0.82,housenumber,1089 Rue de Bonneval 27350 La Haye-Aubrée,27317_0040_01089,G,1089 RUE DE BONNEVAL,
427872155,00010,42787215500010,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427872163,00014,42787216300014,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428958904,00024,42895890400024,O,2000-08-16,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DES BOS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4D,NAF1993,O,0.685115,49.386584,0.78,street,Chemin des Bos 27350 La Haye-Aubrée,27317_0060,G,CHEMIN DES BOS,
429640980,00018,42964098000018,O,2000-01-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430942300,00012,43094230000012,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430943175,00017,43094317500017,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430943183,00011,43094318300011,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES QUESMEYS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.711215,49.393411,0.59,street,Rue des Quesneys 27350 La Haye-Aubrée,27317_0290,G,RUE DES QUESNEYS,
430943191,00014,43094319100014,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,L INGENIEUR,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.1A,NAF1993,N,0.688876,49.398336,0.7,street,Chemin de l’Angenieur 27350 La Haye-Aubrée,27317_0010,G,CHEMIN DE L ANGENIEUR,
430943209,00014,43094320900014,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435095757,00017,43509575700017,O,2001-04-02,,,,2019-11-14T14:00:28,true,3,,,,CHE,DU VAL GOSSET,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,45.3E,NAFRev1,N,0.691002,49.400546,0.84,street,Chemin du Val Gosset 27350 La Haye-Aubrée,27317_0320,G,CHEMIN DU VAL GOSSET,
435099460,00014,43509946000014,O,2001-03-26,01,2020,,2022-08-29T09:13:17,true,4,,,,,FERME DE L'AIGLE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
435308796,00018,43530879600018,O,2001-04-09,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DES BOS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.5F,NAF1993,O,0.685115,49.386584,0.78,street,Chemin des Bos 27350 La Haye-Aubrée,27317_0060,G,CHEMIN DES BOS,
437875362,00026,43787536200026,O,2002-03-15,NN,,4312BA,2021-10-27T08:16:46,true,3,MAIRIE,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.691547,49.388633,0.91,street,Rue de la Mairie 27350 La Haye-Aubrée,27317_0220,D,RUE DE LA MAIRIE,
438937377,00010,43893737700010,O,2001-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE CAUDEBEC,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,0.714301,49.401585,0.82,street,Route de Caudebec 27350 La Haye-Aubrée,27317_0090,G,ROUTE DE CAUDEBEC,
441762341,00010,44176234100010,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES HUES,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,0.672985,49.38255,0.69,street,Rue des Hues 27350 La Haye-Aubrée,27317_0180,G,RUE DES HUES,
442923736,00023,44292373600023,P,2017-08-01,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HAYE-AUBREE,,[ND],27317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
447707613,00017,44770761300017,O,2003-01-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479748493,00018,47974849300018,O,2004-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,PL,DE L EGLISE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.69311,49.387953,0.82,street,Place de l’Eglise 27350 La Haye-Aubrée,27317_0140,G,PLACE DE L EGLISE,
501398754,00017,50139875400017,O,2007-12-11,,,,2019-11-14T14:00:28,false,3,LE MOULIN DES ROCHES,,,CHE,DE LA GROTTE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,96.02A,NAFRev2,N,0.71652,49.403722,0.83,street,Chemin de la Grotte 27350 La Haye-Aubrée,27317_0164,G,CHEMIN DE LA GROTTE,
503846396,00011,50384639600011,O,2008-04-03,,,,2019-11-14T14:00:28,true,1,CHEZ MONSIEUR ET MADAME BERNARD GIRARD,,,PL,DE L'EGLISE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,68.20B,NAFRev2,N,0.69311,49.387953,0.82,street,Place de l’Eglise 27350 La Haye-Aubrée,27317_0140,G,PLACE DE L EGLISE,
507499382,00012,50749938200012,O,2008-08-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA CHAPELLE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,81.30Z,NAFRev2,N,0.689688,49.38755,0.95,street,Rue de la Chapelle 27350 La Haye-Aubrée,27317_0100,G,RUE DE LA CHAPELLE,
509305132,00029,50930513200029,O,2013-03-25,,,,2021-02-23T15:15:33,true,1,,278,,RUE,DE LA MAIRIE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,46.19B,NAFRev2,N,0.691544,49.388894,0.94,housenumber,278 Rue de la Mairie 27350 La Haye-Aubrée,27317_0220_00278,G,278 RUE DE LA MAIRIE,
513124073,00018,51312407300018,O,2009-06-01,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE BONNEVAL,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,0.69956,49.393824,0.94,street,Rue de Bonneval 27350 La Haye-Aubrée,27317_0040,G,RUE DE BONNEVAL,
514254424,00013,51425442400013,O,2009-08-07,,,4312BA,2019-11-14T14:00:28,true,1,,,,RUE,DU BOQUET DU REY,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,43.12A,NAFRev2,N,0.692387,49.386497,0.94,street,Rue du Boquet du Rey 27350 La Haye-Aubrée,27317_0050,G,RUE DU BOQUET DU REY,
520623364,00020,52062336400020,O,2020-01-01,11,2020,,2022-08-29T09:22:51,true,1,,319,,RUE,DU BOIS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,O,0.69412,49.398116,0.74,street,Rue du Bois 27350 La Haye-Aubrée,27317_0030,G,RUE DU BOIS,
522585611,00018,52258561100018,O,2010-05-07,,,,2019-11-14T14:00:28,true,3,,,,CHE,DE L'ANGENIEUR,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,71.12B,NAFRev2,N,0.688876,49.398336,0.84,street,Chemin de l’Angenieur 27350 La Haye-Aubrée,27317_0010,G,CHEMIN DE L ANGENIEUR,
529493694,00010,52949369400010,O,2010-10-30,,,,2019-11-14T14:00:28,true,2,,,,RUE,DU BOIS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,47.99A,NAFRev2,N,0.69412,49.398116,0.95,street,Rue du Bois 27350 La Haye-Aubrée,27317_0030,G,RUE DU BOIS,
529705113,00015,52970511300015,O,2011-01-01,,,,2019-11-14T14:00:28,true,2,,56,,RUE,DE LA MARE VIDEE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.11Z,NAFRev2,N,0.69423,49.387473,0.94,housenumber,56 Rue de la Mare Vidée 27350 La Haye-Aubrée,27317_0240_00056,G,56 RUE DE LA MARE VIDEE,
532184165,00027,53218416500027,P,2021-05-03,,,4321AB,2021-05-28T10:38:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HAYE-AUBREE,,[ND],27317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-03,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
534910112,00018,53491011200018,O,2011-10-01,00,2020,4399CZ,2022-08-29T09:35:26,false,2,CAMPAGNE DE L'AUMONE,64,,IMP,DE L'ANGLE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.99C,NAFRev2,O,0.684103,49.39277,0.84,housenumber,64 Impasse de l’Angle 27350 La Haye-Aubrée,27317_0015_00064,G,64 IMPASSE DE L ANGLE,
750782153,00019,75078215300019,O,2012-03-15,,,,2019-11-14T14:00:28,true,1,,885,,RUE,DE LA LISIERE,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.50Z,NAFRev2,N,0.68159,49.402343,0.95,housenumber,885 Rue de la Lisiere 27350 La Haye-Aubrée,27317_0190_00885,G,885 RUE DE LA LISIERE,
780799656,00027,78079965600027,O,1982-01-15,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DES BOOS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.2V,NAF1993,O,0.685115,49.386584,0.71,street,Chemin des Bos 27350 La Haye-Aubrée,27317_0060,G,CHEMIN DES BOS,
780835484,00020,78083548400020,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788630762,00029,78863076200029,O,2016-11-08,,,,2021-02-23T16:13:36,true,1,,1333,,RUE,DU BOIS,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,01.49Z,NAFRev2,N,0.693579,49.4034,0.95,housenumber,1333 Rue du Bois 27350 La Haye-Aubrée,27317_0030_01333,G,1333 RUE DU BOIS,
791010051,00013,79101005100013,O,2013-02-15,,,2341ZZ,2019-11-14T14:00:28,true,1,,127,,RUE,DE BONNEVAL,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2013-02-15,A,POTERIE DE BROTONNE,,,,23.41Z,NAFRev2,N,0.69956,49.393824,0.94,housenumber,127 Rue de Bonneval 27350 La Haye-Aubrée,27317_0040_00127,G,127 RUE DE BONNEVAL,
795056340,00024,79505634000024,O,2019-04-24,01,2020,4399CZ,2022-11-17T08:34:41,true,2,,48,,RUE,DES HUES,27350,LA HAYE-AUBREE,,,27317,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,43.99C,NAFRev2,N,0.672886,49.381509,0.94,housenumber,48 Rue des Hues 27350 La Haye-Aubrée,27317_0180_00048,G,48 RUE DES HUES,