siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00164,07655006000164,O,2021-09-01,,,,2023-01-13T03:48:56,false,1,,33,,RUE,DE LA REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.61Z,NAFRev2,O,2.82168,50.531285,0.85,street,Rue de la République 59496 Salomé,59550_0400,G,RUE DE LA REPUBLIQUE,
215905506,00014,21590550600014,O,1983-03-01,12,2020,,2022-08-29T09:08:02,true,4,,7,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.842036,50.535792,0.96,housenumber,7 Rue Pasteur 59496 Salomé,59550_0380_00007,G,7 RUE PASTEUR,
215905506,00022,21590550600022,O,1983-12-21,11,2020,,2023-02-07T20:03:47,false,5,,82,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE MENDES-FRANCE-LA BUISSONNIERE,,,,85.20Z,NAFRev2,N,2.839925,50.534142,0.8,street,Rue Pasteur 59496 Salomé,59550_0380,G,RUE PASTEUR,
215905506,00030,21590550600030,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,90,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA BUISSONNIERE,,,,85.10Z,NAFRev2,N,2.839925,50.534142,0.8,street,Rue Pasteur 59496 Salomé,59550_0380,G,RUE PASTEUR,
215905506,00048,21590550600048,O,1999-05-20,NN,,,2015-05-14T03:38:04,false,3,MAIRIE,7,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,2.842036,50.535792,0.96,housenumber,7 Rue Pasteur 59496 Salomé,59550_0380_00007,G,7 RUE PASTEUR,
215905506,00055,21590550600055,O,2013-01-01,NN,,,2017-05-04T01:27:38,false,1,,,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2013-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,2.839925,50.534142,0.96,street,Rue Pasteur 59496 Salomé,59550_0380,G,RUE PASTEUR,
265905505,00011,26590550500011,O,1983-03-01,01,2020,,2022-08-29T09:10:36,true,3,MAIRIE,7,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.842036,50.535792,0.96,housenumber,7 Rue Pasteur 59496 Salomé,59550_0380_00007,G,7 RUE PASTEUR,
265908731,00010,26590873100010,O,1999-12-02,NN,,,2010-04-18T03:18:34,true,4,MAIRIE,7,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-09-22,F,CDE,,,,88.99B,NAFRev2,O,2.842036,50.535792,0.96,housenumber,7 Rue Pasteur 59496 Salomé,59550_0380_00007,G,7 RUE PASTEUR,
300873510,00014,30087351000014,O,1900-01-01,NN,,,,false,3,,26,,RUE,ROGER SALENGRO,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,,,N,2.837594,50.533881,0.95,housenumber,26 Rue Roger Salengro 59496 Salomé,59550_0420_00026,G,26 RUE ROGER SALENGRO,
300873510,00022,30087351000022,O,1992-05-26,NN,,,,false,4,,16,,RUE,ROGER SALENGRO,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,85.1G,NAF1993,N,2.838128,50.53398,0.95,housenumber,16 Rue Roger Salengro 59496 Salomé,59550_0420_00016,G,16 RUE ROGER SALENGRO,
300873510,00030,30087351000030,O,2002-12-05,NN,,,2008-08-29T08:17:57,true,4,,89,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,2.840393,50.533205,0.96,housenumber,89 Rue Pasteur 59496 Salomé,59550_0380_00089,G,89 RUE PASTEUR,
301233813,00015,30123381300015,O,,NN,,,,true,1,,1,B,RUE,VICTOR HUGO,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,2.840908,50.536233,0.96,housenumber,1b Rue Victor Hugo 59496 Salomé,59550_0460_00001_b,G,1B RUE VICTOR HUGO,
301521928,00418,30152192800418,O,2012-01-09,02,2020,,2022-08-29T09:11:19,false,1,,,,,MOULIN DE COISNE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302032008,00013,30203200800013,O,1974-01-01,NN,,,2008-11-07T00:18:06,true,3,,17,,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,50.2Z,NAFRev1,N,2.839447,50.538146,0.96,housenumber,17 Rue Jules Ferry 59496 Salomé,59550_0240_00017,G,17 RUE JULES FERRY,
302196704,00035,30219670400035,O,,NN,,,,true,1,,,,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.1C,NAF1993,O,2.838846,50.539403,0.96,street,Rue Jules Ferry 59496 Salomé,59550_0240,G,RUE JULES FERRY,
303343016,00018,30334301600018,O,1900-01-01,NN,,,2011-04-28T00:11:19,false,3,,32,,RUE,GABRIEL PERI,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,67.2Z,NAF1993,N,2.813229,50.532017,0.83,street,Rue Gabriel Péri 59496 Salomé,59550_0100,G,RUE GABRIEL PERI,
303442032,00015,30344203200015,O,,NN,,,,true,1,,,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.839925,50.534142,0.96,street,Rue Pasteur 59496 Salomé,59550_0380,G,RUE PASTEUR,
305892580,00013,30589258000013,O,,,,,,true,1,,118,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,2.841972,50.531925,0.96,housenumber,118 Rue Pasteur 59496 Salomé,59550_0380_00118,G,118 RUE PASTEUR,
306806936,00010,30680693600010,O,1976-01-01,,,,2008-12-16T11:28:13,false,5,,2,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.76Z,NAFRev2,N,2.841412,50.536254,0.96,housenumber,2 Rue Pasteur 59496 Salomé,59550_0380_00002,G,2 RUE PASTEUR,
306918228,00033,30691822800033,O,2014-03-03,,,,2014-07-02T03:42:49,true,1,,50,,RUE,DU 8 MAI 1945,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,2.848117,50.531616,0.83,housenumber,50 Rue du Huit Mai 1945 59496 Salomé,59550_0160_00050,G,50 RUE DU HUIT MAI 1945,
309538759,00015,30953875900015,O,,,,,,true,1,,,,RUE,JEAN JAURES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.846029,50.532672,0.96,street,Rue Jean Jaurès 59496 Salomé,59550_0220,G,RUE JEAN JAURES,
310107289,00012,31010728900012,O,1900-01-01,NN,,,2009-06-27T03:52:25,false,4,,28,B,RUE,GABRIEL PERI,59496,SALOME,,BP 9,59550,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,67.2Z,NAFRev1,O,2.813229,50.532017,0.8,street,Rue Gabriel Péri 59496 Salomé,59550_0100,G,RUE GABRIEL PERI,
310170428,00026,31017042800026,O,1982-09-01,NN,,,,true,4,,10,B,RUE,DU GAZ,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.810301,50.531534,0.73,street,Rue du Gaz 59496 Salomé,59550_0140,G,RUE DU GAZ,
310811880,00015,31081188000015,O,1900-01-01,NN,,,2008-11-07T00:25:48,true,4,,10,,RUE,MARCEL DERICQ,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.847968,50.5334,0.95,housenumber,10 Rue Marcel Dericq 59496 Salomé,59550_0310_00010,G,10 RUE MARCEL DERICQ,
310977632,00036,31097763200036,O,1986-01-06,NN,,,,false,3,,5,,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1992-11-08,F,,,,,85.1G,NAF1993,N,2.840097,50.537138,0.96,interpolation,5 Rue Jules Ferry 59496 Salomé,,G,3 RUE JULES FERRY,
310977632,00044,31097763200044,O,1992-11-08,NN,,,,false,4,,2,A,RUE,ROGER SALENGRO,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,85.1G,NAF1993,N,2.838713,50.534396,0.95,housenumber,2a Rue Roger Salengro 59496 Salomé,59550_0420_00002_a,G,2A RUE ROGER SALENGRO,
310977632,00051,31097763200051,O,2002-10-02,NN,,,2013-08-28T03:42:59,true,4,,89,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,86.90D,NAFRev2,N,2.840393,50.533205,0.96,housenumber,89 Rue Pasteur 59496 Salomé,59550_0380_00089,G,89 RUE PASTEUR,
311347595,00010,31134759500010,O,,,,,,true,1,,1,,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.840931,50.536533,0.96,housenumber,1 Rue Jules Ferry 59496 Salomé,59550_0240_00001,G,1 RUE JULES FERRY,
312195951,00032,31219595100032,O,2001-07-01,NN,,,2017-05-04T02:22:52,true,7,3 ZAC MOULIN DE COISNE,3,,AV,DE LA REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,68.20B,NAFRev2,N,2.827262,50.531889,0.79,housenumber,3 Rue de la République 59496 Salomé,59550_0400_00003,G,3 RUE DE LA REPUBLIQUE,
312966179,00011,31296617900011,O,1978-01-01,NN,,,2008-11-07T00:28:09,true,3,,15,,,EMILE DUBOIS,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,2.847264,50.534141,0.89,housenumber,15 Rue Émile Dubois 59496 Salomé,59550_0070_00015,G,15 RUE EMILE DUBOIS,
313135121,00017,31313512100017,O,,NN,,,,true,1,,16,B,RUE,DU 11 NOVEMBRE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.844568,50.530823,0.95,interpolation,16 Rue du 11 Novembre 1918 59496 Salomé,,G,14 RUE DU 11 NOVEMBRE 1918,
313931297,00011,31393129700011,O,,,,,,true,1,,61,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.839978,50.534605,0.96,housenumber,61 Rue Pasteur 59496 Salomé,59550_0380_00061,G,61 RUE PASTEUR,
313983991,00040,31398399100040,O,,NN,,,,true,1,,28,,RUE,VICTOR HUGO,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.1A,NAF1993,N,2.839376,50.535995,0.96,housenumber,28 Rue Victor Hugo 59496 Salomé,59550_0460_00028,G,28 RUE VICTOR HUGO,
314279274,00026,31427927400026,O,,NN,,,,true,1,,69,,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.83835,50.541546,0.96,housenumber,69 Rue Jules Ferry 59496 Salomé,59550_0240_00069,G,69 RUE JULES FERRY,
314279506,00013,31427950600013,O,,NN,,,,true,1,,46,,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.838938,50.539881,0.96,housenumber,46 Rue Jules Ferry 59496 Salomé,59550_0240_00046,G,46 RUE JULES FERRY,
316007087,00026,31600708700026,O,,NN,,,,true,1,,18,,RUE,GABRIEL PERI,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4A,NAF1993,N,2.812553,50.532233,0.95,housenumber,18 Rue Gabriel Péri 59496 Salomé,59550_0100_00018,G,18 RUE GABRIEL PERI,
316373844,00018,31637384400018,O,1979-01-01,01,2020,,2022-08-29T09:15:13,true,4,,80,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.840224,50.533135,0.96,housenumber,80 Rue Pasteur 59496 Salomé,59550_0380_00080,G,80 RUE PASTEUR,
319455150,00031,31945515000031,O,1984-10-01,NN,,,2008-11-07T00:35:20,false,3,,63,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,36.1A,NAF1993,N,2.839865,50.534537,0.96,housenumber,63 Rue Pasteur 59496 Salomé,59550_0380_00063,G,63 RUE PASTEUR,
319548731,00011,31954873100011,O,,,,,,true,1,,116,,RUE,DU GENERAL LECLERC,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
320625031,00044,32062503100044,O,2002-11-02,03,2020,4322BB,2022-08-29T09:16:47,true,3,ZA DU MOULIN DE COISNE,,,RUE,DE LA REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.82168,50.531285,0.96,street,Rue de la République 59496 Salomé,59550_0400,G,RUE DE LA REPUBLIQUE,
320708811,00015,32070881100015,O,1980-06-25,NN,,,2008-01-05T19:22:21,true,3,,,,RUE,DE LA REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.82168,50.531285,0.96,street,Rue de la République 59496 Salomé,59550_0400,G,RUE DE LA REPUBLIQUE,
321518912,00019,32151891200019,O,,,,,,true,1,,108,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,2.841177,50.532502,0.96,housenumber,108 Rue Pasteur 59496 Salomé,59550_0380_00108,G,108 RUE PASTEUR,
321755589,00017,32175558900017,O,,NN,,,,true,1,,16,,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.839286,50.538535,0.96,housenumber,16 Rue Jules Ferry 59496 Salomé,59550_0240_00016,G,16 RUE JULES FERRY,
321869463,00026,32186946300026,O,,,,,,true,1,,112,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.3E,NAF1993,N,2.841777,50.532268,0.96,housenumber,112 Rue Pasteur 59496 Salomé,59550_0380_00112,G,112 RUE PASTEUR,
322001280,00021,32200128000021,O,,,,,,true,1,,26,B,RUE,DE MARQUILLIES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.836872,50.541256,0.95,housenumber,26b Rue de Marquillies 59496 Salomé,59550_0340_00026_b,G,26B RUE DE MARQUILLIES,
322189556,00010,32218955600010,O,1981-04-01,NN,,,2012-05-05T01:36:16,true,6,,95,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.34Z,NAFRev2,O,2.840749,50.532885,0.96,housenumber,95 Rue Pasteur 59496 Salomé,59550_0380_00095,G,95 RUE PASTEUR,
322403189,00028,32240318900028,O,1983-07-01,NN,,,2012-07-17T19:57:15,true,6,,11,B,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.25Z,NAFRev2,N,2.839934,50.5375,0.96,housenumber,11b Rue Jules Ferry 59496 Salomé,59550_0240_00011_b,G,11B RUE JULES FERRY,
322883497,00024,32288349700024,O,1998-09-01,NN,,,,true,1,,89,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,36.1G,NAF1993,O,2.840393,50.533205,0.96,housenumber,89 Rue Pasteur 59496 Salomé,59550_0380_00089,G,89 RUE PASTEUR,
323407742,00010,32340774200010,O,,NN,,,,true,1,,83,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.04,NAP,N,2.839633,50.533748,0.96,housenumber,83 Rue Pasteur 59496 Salomé,59550_0380_00083,G,83 RUE PASTEUR,
324012822,00015,32401282200015,O,,NN,,,,true,1,,61,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,N,2.839978,50.534605,0.96,housenumber,61 Rue Pasteur 59496 Salomé,59550_0380_00061,G,61 RUE PASTEUR,
324708114,00024,32470811400024,O,1983-07-01,NN,,,,false,4,,2,,RUE,ROGER SALENGRO,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1C,NAF1993,N,2.839007,50.53444,0.95,housenumber,2 Rue Roger Salengro 59496 Salomé,59550_0420_00002,G,2 RUE ROGER SALENGRO,
324708114,00032,32470811400032,O,2002-12-01,NN,,,2020-07-10T03:50:14,true,4,,89,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.840393,50.533205,0.96,housenumber,89 Rue Pasteur 59496 Salomé,59550_0380_00089,G,89 RUE PASTEUR,
324840081,00024,32484008100024,O,,NN,,,,true,1,,105,,RUE,JEAN JAURES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,80.01,NAP,N,2.846029,50.532672,0.8,street,Rue Jean Jaurès 59496 Salomé,59550_0220,G,RUE JEAN JAURES,
325278240,00032,32527824000032,O,,NN,,,,true,1,,10,,RUE,DU GAZ,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,60.2L,NAF1993,N,2.810301,50.531534,0.77,street,Rue du Gaz 59496 Salomé,59550_0140,G,RUE DU GAZ,
326183902,00039,32618390200039,O,2001-07-01,NN,,,2008-01-05T19:25:02,true,3,ZONE D'ACTIVITE,,,RUE,DE LA REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.82168,50.531285,0.96,street,Rue de la République 59496 Salomé,59550_0400,G,RUE DE LA REPUBLIQUE,
326527298,00029,32652729800029,O,2003-08-10,NN,,,2008-11-07T00:43:54,true,3,,4,,RUE,FERNAND DROUBAIX,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4J,NAFRev1,N,2.848386,50.534335,0.87,housenumber,4 Rue Fernand Deroubaix 59496 Salomé,59550_0013_00004,G,4 RUE FERNAND DEROUBAIX,
327030953,00027,32703095300027,O,1990-04-01,NN,,,2008-01-04T19:23:21,true,4,,33,,RUE,EMILE ZOLA,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.843445,50.530478,0.96,housenumber,33 Rue Émile Zola 59496 Salomé,59550_0080_00033,G,33 RUE EMILE ZOLA,
328095807,00017,32809580700017,O,1983-10-01,NN,,,2009-06-27T04:43:11,false,4,,12,,RUE,GABRIEL PERI,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,93.0D,NAFRev1,O,2.812149,50.532254,0.95,housenumber,12 Rue Gabriel Péri 59496 Salomé,59550_0100_00012,G,12 RUE GABRIEL PERI,
328531124,00019,32853112400019,O,1982-12-15,NN,,,2012-07-28T12:01:22,true,4,,41,,RUE,PASREUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.841222,50.535078,0.78,housenumber,41 Rue Pasteur 59496 Salomé,59550_0380_00041,G,41 RUE PASTEUR,
328607726,00010,32860772600010,O,,,,,,true,1,,74,,RUE,JULES FERRY,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.838819,50.540907,0.96,housenumber,74 Rue Jules Ferry 59496 Salomé,59550_0240_00074,G,74 RUE JULES FERRY,
328618020,00015,32861802000015,O,1983-10-21,NN,,,2022-01-12T03:51:56,true,4,,5,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,2.841802,50.536071,0.96,housenumber,5 Rue Pasteur 59496 Salomé,59550_0380_00005,G,5 RUE PASTEUR,
329532584,00029,32953258400029,O,,,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,47.02,NAP,N,2.820312,50.53129,0.96,housenumber,14 Rue de la République 59496 Salomé,59550_0400_00014,G,14 RUE DE LA REPUBLIQUE,
329743777,00016,32974377700016,O,1984-04-15,NN,,,2006-11-25T10:11:44,true,3,,19,,RUE,VICTOR HUGO,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,2.8382,50.535512,0.96,housenumber,19 Rue Victor Hugo 59496 Salomé,59550_0460_00019,G,19 RUE VICTOR HUGO,
329829808,00016,32982980800016,O,,NN,,,,true,1,,41,,RUE,DU ONZE NOVEMBRE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.845775,50.529463,0.72,housenumber,41 Rue du 11 Novembre 1918 59496 Salomé,59550_0480_00041,G,41 RUE DU 11 NOVEMBRE 1918,
330820713,00049,33082071300049,O,1994-02-14,NN,,,2023-03-16T08:35:30,true,7,,14,,RUE,DE MARQUILLIES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,49.41B,NAFRev2,N,2.817707,50.532796,0.95,housenumber,14 Rue de Marquillies 59496 Salomé,59550_0340_00014,G,14 RUE DE MARQUILLIES,
331189746,00018,33118974600018,O,,NN,,,,true,1,,25,,RUE,DU 11 NOVEMBRE 1918,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.845347,50.530135,0.96,housenumber,25 Rue du 11 Novembre 1918 59496 Salomé,59550_0480_00025,G,25 RUE DU 11 NOVEMBRE 1918,
331642546,00039,33164254600039,O,1998-12-01,NN,,,,true,1,,14,,RUE,DU GAZ,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2M,NAF1993,O,2.810301,50.531534,0.77,street,Rue du Gaz 59496 Salomé,59550_0140,G,RUE DU GAZ,
331975359,00018,33197535900018,O,,,,,,true,1,,1,,RUE,JEAN JAURES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,55.60,NAP,N,2.842271,50.531946,0.96,housenumber,1 Rue Jean Jaurès 59496 Salomé,59550_0220_00001,G,1 RUE JEAN JAURES,
332186261,00019,33218626100019,O,,NN,,,,true,1,,14,,RUE,DE MARQUILLIES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.50,NAP,N,2.817707,50.532796,0.95,housenumber,14 Rue de Marquillies 59496 Salomé,59550_0340_00014,G,14 RUE DE MARQUILLIES,
332320886,00010,33232088600010,O,,,,,,true,1,,1,,RUE,JEAN JAURES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,55.60,NAP,N,2.842271,50.531946,0.96,housenumber,1 Rue Jean Jaurès 59496 Salomé,59550_0220_00001,G,1 RUE JEAN JAURES,
332377340,00069,33237734000069,O,2007-10-08,NN,,,2009-06-27T04:58:47,true,3,2 RUE FERDINAND DEROUBAIX,,,,,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,46.22Z,NAFRev2,O,2.848482,50.534277,0.82,housenumber,2 Rue Fernand Deroubaix 59496 Salomé,59550_0013_00002,D,2 RUE FERNAND DEROUBAIX,
332501154,00022,33250115400022,O,,NN,,,,true,1,,62,,RUE,JEAN JAURES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,45.2J,NAF1993,O,2.847405,50.532944,0.96,housenumber,62 Rue Jean Jaurès 59496 Salomé,59550_0220_00062,G,62 RUE JEAN JAURES,
332691559,00014,33269155900014,O,1985-04-01,03,2020,,2023-07-14T03:41:20,true,4,2-A,2,,RUE,DE LA PAIX,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,2.811101,50.532071,0.95,housenumber,2 Rue de la Paix 59496 Salomé,59550_0370_00002,G,2 RUE DE LA PAIX,
332918267,00011,33291826700011,O,,,,,,true,1,,18,,RUE,GABRIEL PERI,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,2.812553,50.532233,0.95,housenumber,18 Rue Gabriel Péri 59496 Salomé,59550_0100_00018,G,18 RUE GABRIEL PERI,
333093896,00020,33309389600020,O,2007-03-19,NN,,,2014-07-08T00:38:27,true,3,,12,,RUE,GABRIEL PERI,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2012-07-05,F,FASHION K OLORS,,,,96.02A,NAFRev2,O,2.812149,50.532254,0.95,housenumber,12 Rue Gabriel Péri 59496 Salomé,59550_0100_00012,G,12 RUE GABRIEL PERI,
333160158,00015,33316015800015,O,,,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.01,NAP,N,2.820312,50.53129,0.96,housenumber,14 Rue de la République 59496 Salomé,59550_0400_00014,G,14 RUE DE LA REPUBLIQUE,
334160942,00010,33416094200010,O,1985-10-31,,,,2008-02-26T14:50:03,false,5,,3,C,RUE,DU GAZ,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,79.11Z,NAFRev2,N,2.810301,50.531534,0.77,street,Rue du Gaz 59496 Salomé,59550_0140,G,RUE DU GAZ,
334545803,00010,33454580300010,O,,NN,,,,true,1,,22,,RUE,EMILE ZOLA,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.843155,50.53055,0.96,housenumber,22 Rue Émile Zola 59496 Salomé,59550_0080_00022,G,22 RUE EMILE ZOLA,
334906799,00013,33490679900013,O,,,,,,true,1,,1,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,N,2.841763,50.5362,0.96,housenumber,1 Rue Pasteur 59496 Salomé,59550_0380_00001,G,1 RUE PASTEUR,
335023644,00016,33502364400016,O,,NN,,,,true,1,,2,,RUE,JEAN JAURES,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.842697,50.531935,0.96,housenumber,2 Rue Jean Jaurès 59496 Salomé,59550_0220_00002,G,2 RUE JEAN JAURES,
335069027,00035,33506902700035,O,,,,,,true,1,,15,B,,REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,59.04,NAP,N,2.823104,50.531369,0.94,interpolation,15 Rue de la République 59496 Salomé,,G,13 RUE DE LA REPUBLIQUE,
337808752,00022,33780875200022,O,2009-10-01,,,,2021-10-15T11:32:28,true,2,,56,,RUE,EMILE ZOLA,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,2.8441,50.529016,0.96,housenumber,56 Rue Émile Zola 59496 Salomé,59550_0080_00056,G,56 RUE EMILE ZOLA,
338299498,00018,33829949800018,O,,NN,,,,true,1,,27,R,,ST MICHEL LOIRE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,2.837873,50.53126,0.76,interpolation,27 Rue Saint-Michel sur Loire 59496 Salomé,,G,25 RUE SAINT MICHEL SUR LOIRE,
338299829,00014,33829982900014,O,,NN,,,,true,1,,27,,RUE,ST MICHEL LOIRE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,2.837888,50.531261,0.84,housenumber,27 Rue Saint-Michel sur Loire 59496 Salomé,59550_0440_00027,G,27 RUE SAINT MICHEL SUR LOIRE,
338462328,00026,33846232800026,O,1900-01-01,NN,,,2018-01-16T10:48:31,false,3,,103,,RUE,PASTEUR,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,N,2.841523,50.532576,0.96,housenumber,103 Rue Pasteur 59496 Salomé,59550_0380_00103,G,103 RUE PASTEUR,
338545833,00018,33854583300018,O,,NN,,,,true,1,,48,,RUE,DU ONZE NOVEMBRE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.845717,50.528889,0.72,housenumber,48 Rue du 11 Novembre 1918 59496 Salomé,59550_0480_00048,G,48 RUE DU 11 NOVEMBRE 1918,
338758212,00058,33875821200058,O,1992-07-01,NN,,3230ZZ,2022-06-24T11:40:28,true,6,ZONE D ACTIVITE,,,RUE,DE LA REPUBLIQUE,59496,SALOME,,,59550,,,,,,,,,,,,,,,,,,,2018-05-16,A,DESIGN CORPOREL PORTAIL DES FLANDRE,,,,32.50A,NAFRev2,N,2.82168,50.531285,0.96,street,Rue de la République 59496 Salomé,59550_0400,G,RUE DE LA REPUBLIQUE,