siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078160,00013,20007816000013,O,2018-01-01,01,2020,,2023-04-06T07:26:48,false,2,MAIRIE,,,PL,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,84.13Z,NAFRev2,O,1.509025,48.772887,0.82,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
200078160,00021,20007816000021,O,2023-04-01,,,,2023-05-02T15:25:56,true,1,,13,B,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,84.13Z,NAFRev2,O,1.508074,48.772306,0.95,interpolation,13 Rue de l'Église 28410 Marchezais,,G,11 RUE DE L EGLISE,
212802359,00019,21280235900019,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,,,PL,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.509025,48.772887,0.82,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
212802359,00027,21280235900027,O,1997-02-01,NN,,,2020-09-25T16:19:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.509025,48.772887,0.82,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
212802359,00035,21280235900035,O,2000-01-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,,,PL,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.509025,48.772887,0.82,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
242852374,00014,24285237400014,O,1998-12-28,NN,,,2020-08-25T10:20:01,true,4,MAIRIE,,,PL,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,1.509025,48.772887,0.82,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
252801543,00015,25280154300015,O,1983-03-01,01,2020,,2022-08-29T09:09:57,true,3,,,,,MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,O,1.509025,48.772887,0.9,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
262802457,00016,26280245700016,O,1995-12-25,NN,,,2016-11-20T14:06:11,true,3,,8,,AV,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.509992,48.769998,0.71,housenumber,8 Rue de la Gare 28410 Marchezais,28235_0045_00008,G,8 RUE DE LA GARE,
292801479,00018,29280147900018,O,2005-03-07,NN,,,2012-05-05T00:40:00,true,4,MAIRIE,,,PL,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,42.99Z,NAFRev2,O,1.509025,48.772887,0.82,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
312522444,00040,31252244400040,O,2002-01-24,NN,,,2014-07-08T00:16:35,true,4,,11,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,96.02B,NAFRev2,N,1.508866,48.772545,0.95,housenumber,11 Rue de l'Église 28410 Marchezais,28235_0030_00011,G,11 RUE DE L EGLISE,
314186222,00019,31418622200019,O,1900-01-01,,,,,true,3,,,,LD,MARCHEZAIS,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.3A,NAF1993,N,1.507674,48.772013,0.93,municipality,Marchezais,28235,G,MARCHEZAIS,
314904798,00050,31490479800050,P,2020-12-14,,,,2021-02-23T10:40:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-14,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
323898387,00044,32389838700044,O,1997-07-01,NN,,,2008-11-07T00:40:42,false,4,,7,,ALL,DE LA SAPINIERE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,60.2E,NAFRev1,N,1.508879,48.774123,0.86,housenumber,7 Allée de la Sapinière 28410 Marchezais,28235_0109_00007,G,7 ALLEE DE LA SAPINIERE,
326556982,00022,32655698200022,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,86.02,NAP,N,1.509542,48.771157,0.95,housenumber,7 Rue de la Gare 28410 Marchezais,28235_0045_00007,G,7 RUE DE LA GARE,
329787691,00032,32978769100032,O,,,,,,true,1,,1,,ALL,CARNOT,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.72,NAP,N,1.511723,48.770308,0.59,housenumber,1 Allée Cardot 28410 Marchezais,28235_0014_00001,G,1 ALLEE CARDOT,
334179231,00025,33417923100025,O,,NN,,,,true,1,,3,,PL,DE LA MADELEINE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,1.509025,48.772887,0.41,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
337976674,00016,33797667400016,O,,NN,,,,true,1,,12,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.507419,48.772256,0.95,housenumber,12 Rue de l'Église 28410 Marchezais,28235_0030_00012,G,12 RUE DE L EGLISE,
349901439,00035,34990143900035,O,1980-06-01,NN,,,2008-01-04T23:10:09,false,3,SARL ALIMEX,,,PL,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,1.509243,48.771157,0.74,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
351311618,00026,35131161800026,O,,NN,,,,true,1,,10,,IMP,POTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2L,NAF1993,N,1.508018,48.770668,0.8,housenumber,10 Impasse Potier 28410 Marchezais,28235_0093_00010,G,10 IMPASSE POTIER,
385220454,00016,38522045400016,O,1992-03-28,NN,,,2006-10-28T01:12:17,false,3,,8,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,70.2C,NAFRev1,N,1.509992,48.769998,0.95,housenumber,8 Rue de la Gare 28410 Marchezais,28235_0045_00008,G,8 RUE DE LA GARE,
385239330,00025,38523933000025,O,1997-06-27,NN,,,2023-06-08T19:36:26,true,5,,2,,RTE,DE LA LIBERATION,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.32A,NAFRev2,N,1.510096,48.773575,0.83,housenumber,2 Rue de la Libération 28410 Marchezais,28235_0068_00002,G,2 RUE DE LA LIBERATION,
385367693,00038,38536769300038,O,2005-04-01,11,2020,,2022-08-29T09:12:19,true,3,,7,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,43.29A,NAFRev2,O,1.509542,48.771157,0.95,housenumber,7 Rue de la Gare 28410 Marchezais,28235_0045_00007,G,7 RUE DE LA GARE,
389742974,00014,38974297400014,O,1992-11-18,NN,,,2006-11-25T11:58:17,false,4,,8,,ALL,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,92.6C,NAF1993,O,1.511129,48.770081,0.75,housenumber,8 Allée Cardot 28410 Marchezais,28235_0014_00008,G,8 ALLEE CARDOT,
389742974,00022,38974297400022,O,2000-09-15,,,,2008-01-04T23:29:21,true,3,,1,,ALL,DES TILLEULS,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.511542,48.771744,0.85,housenumber,1 Allée des Tilleuls 28410 Marchezais,28235_0114_00001,G,1 ALLEE DES TILLEULS,
399334606,00015,39933460600015,O,1994-12-08,NN,,,,true,1,,2,,,RUELLE POTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,65.2E,NAF1993,N,1.508755,48.771968,0.94,housenumber,2 Ruelle Potier 28410 Marchezais,28235_0069_00002,G,2 RUELLE POTIER,
399569813,00013,39956981300013,O,1995-01-09,NN,,,2008-11-08T01:07:19,true,3,,12,,RUE,DE L EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,72.5Z,NAF1993,N,1.507419,48.772256,0.95,housenumber,12 Rue de l'Église 28410 Marchezais,28235_0030_00012,G,12 RUE DE L EGLISE,
402815427,00032,40281542700032,O,2002-07-01,NN,,9602AB,2015-03-17T00:45:46,true,3,,11,,IMP,POTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.50862,48.770719,0.8,housenumber,11 Impasse Potier 28410 Marchezais,28235_0093_00011,G,11 IMPASSE POTIER,
410322820,00011,41032282000011,O,1996-12-24,NN,,,,false,4,,,,PL,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,O,1.509243,48.771157,0.74,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
413893090,00022,41389309000022,O,2013-02-11,,,,2013-10-08T08:23:52,false,2,,9,B,,RUE DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90F,NAFRev2,N,1.509285,48.772647,0.85,housenumber,9bis Rue de l'Église 28410 Marchezais,28235_0030_00009_bis,G,9BIS RUE DE L EGLISE,
414350504,00026,41435050400026,O,2006-06-24,NN,,,2021-02-23T11:36:43,true,3,,13,,IMP,POTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2010-02-07,A,ELEVAGE DES PLAINES GRISES,,,,01.49Z,NAFRev2,O,1.507878,48.770586,0.8,housenumber,13 Impasse Potier 28410 Marchezais,28235_0093_00013,G,13 IMPASSE POTIER,
418750790,00010,41875079000010,O,1998-03-01,01,2020,,2022-08-29T09:32:46,true,3,,15,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.507283,48.772066,0.95,housenumber,15 Rue de l'Église 28410 Marchezais,28235_0030_00015,G,15 RUE DE L EGLISE,
424405041,00049,42440504100049,O,2005-06-01,,,,2008-11-08T01:45:46,false,2,,5,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,74.7Z,NAFRev1,N,1.509047,48.771331,0.95,housenumber,5 Rue de la Gare 28410 Marchezais,28235_0045_00005,G,5 RUE DE LA GARE,
425345535,00016,42534553500016,O,1968-01-01,NN,,,2017-04-06T11:33:19,true,5,,18,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.11Z,NAFRev2,N,1.510603,48.769108,0.95,housenumber,18 Rue de la Gare 28410 Marchezais,28235_0045_00018,G,18 RUE DE LA GARE,
425345543,00010,42534554300010,O,1981-01-01,NN,,,2023-07-03T21:08:11,true,4,,2,,CHE,LATERAL,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.511323,48.767765,0.8,housenumber,2 Chemin Latéral 28410 Marchezais,28235_4rj6va_00002,G,2 CHEMIN LATERAL,
445352404,00013,44535240400013,O,2003-02-19,NN,,,2010-11-09T10:49:46,false,3,,10,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,60.2L,NAFRev1,N,1.510069,48.769876,0.95,housenumber,10 Rue de la Gare 28410 Marchezais,28235_0045_00010,G,10 RUE DE LA GARE,
448337386,00024,44833738600024,O,2008-01-01,,,,2016-01-12T00:24:41,false,1,,,,PL,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,1.509243,48.771157,0.74,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
452355340,00012,45235534000012,O,2003-05-12,NN,,,2008-01-05T02:42:39,true,3,,4,,,RLE POTIERS,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.50861,48.771358,0.67,housenumber,4 Ruelle Potier 28410 Marchezais,28235_0069_00004,G,4 RUELLE POTIER,
480997626,00043,48099762600043,O,2013-10-15,,,,2014-10-02T04:26:59,false,2,,2,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,01.43Z,NAFRev2,N,1.509243,48.771157,0.95,housenumber,2 Rue de la Gare 28410 Marchezais,28235_0045_00002,G,2 RUE DE LA GARE,
481013423,00019,48101342300019,O,2005-03-01,,,,2018-06-19T03:54:10,true,5,,4,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,1.509781,48.770417,0.95,housenumber,4 Rue de la Gare 28410 Marchezais,28235_0045_00004,G,4 RUE DE LA GARE,
484492335,00019,48449233500019,O,2005-09-15,,,,2009-09-25T13:22:08,false,3,,3,,ALL,DE LA SAPINIERE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,68.20B,NAFRev2,N,1.509315,48.774354,0.86,housenumber,3 Allée de la Sapinière 28410 Marchezais,28235_0109_00003,G,3 ALLEE DE LA SAPINIERE,
484617436,00015,48461743600015,O,2005-10-03,NN,,,2010-04-18T11:34:01,false,6,,11,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,68.10Z,NAFRev2,N,1.509872,48.770509,0.95,housenumber,11 Rue de la Gare 28410 Marchezais,28235_0045_00011,G,11 RUE DE LA GARE,
488902727,00012,48890272700012,O,2006-01-21,,,,2009-05-27T10:53:21,false,4,,11,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,68.20B,NAFRev2,N,1.509872,48.770509,0.95,housenumber,11 Rue de la Gare 28410 Marchezais,28235_0045_00011,G,11 RUE DE LA GARE,
491619847,00024,49161984700024,O,2007-07-01,NN,,1610AQ,2020-05-15T03:51:28,true,3,ZI DE LA GARE,15,,RUE,DE LA LIBERATION,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,16.10A,NAFRev2,O,1.51159,48.772151,0.84,street,Rue de la Libération 28410 Marchezais,28235_0068,G,RUE DE LA LIBERATION,
491739322,00015,49173932200015,O,1998-12-10,,,,2008-01-05T04:04:32,true,2,MAIRIE,,,,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.509025,48.772887,0.9,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,D,PLACE DE LA MAIRIE,
494229669,00010,49422966900010,O,2007-01-20,NN,,4333ZZ,2019-11-06T03:39:01,true,4,,6,,ALL,CARDOT,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,43.33Z,NAFRev2,N,1.511164,48.770277,0.8,housenumber,6 Allée Cardot 28410 Marchezais,28235_0014_00006,G,6 ALLEE CARDOT,
494814023,00037,49481402300037,O,2019-10-03,,,,2021-02-23T14:03:47,true,1,,5,,ALL,DES TILLEULS,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,56.21Z,NAFRev2,N,1.510891,48.771657,0.85,housenumber,5 Allée des Tilleuls 28410 Marchezais,28235_0114_00005,G,5 ALLEE DES TILLEULS,
495213175,00013,49521317500013,O,2007-01-01,,,,2023-01-23T13:36:25,false,6,,4,,RLE,POTTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,90.03A,NAFRev2,N,1.50861,48.771358,0.67,housenumber,4 Ruelle Potier 28410 Marchezais,28235_0069_00004,G,4 RUELLE POTIER,
495325474,00023,49532547400023,O,2010-01-01,,,1085ZZ,2017-05-03T03:39:58,false,2,,1,,ALL,CARDOT,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2016-12-03,F,PIZZA ROCCO,,,,10.71B,NAFRev2,N,1.511723,48.770308,0.8,housenumber,1 Allée Cardot 28410 Marchezais,28235_0014_00001,G,1 ALLEE CARDOT,
498431139,00019,49843113900019,O,2007-05-21,,,,2019-12-10T04:12:33,true,2,,7,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.509542,48.771157,0.95,housenumber,7 Rue de la Gare 28410 Marchezais,28235_0045_00007,G,7 RUE DE LA GARE,
500340468,00015,50034046800015,O,2007-10-01,NN,,,2011-04-23T16:54:36,true,3,,5,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,46.69B,NAFRev2,O,1.509047,48.771331,0.95,housenumber,5 Rue de la Gare 28410 Marchezais,28235_0045_00005,G,5 RUE DE LA GARE,
502027501,00027,50202750100027,O,2019-12-17,,,4520BB,2021-02-23T14:12:53,true,1,,8,B,RUE,DE L EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2019-12-17,A,CLASSIC AUTO 28,,,CLASSIC CARS 28,45.20A,NAFRev2,N,1.507995,48.772495,0.85,housenumber,8bis Rue de l'Église 28410 Marchezais,28235_0030_00008_bis,G,8BIS RUE DE L EGLISE,
503681801,01792,50368180101792,O,2014-01-01,,,,2022-01-12T08:41:44,false,2,,1,,,COUR DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,46.21Z,NAFRev2,N,1.516065,48.770361,0.94,housenumber,1 Cour de la Gare 28410 Marchezais,28235_0044_00001,G,1 COUR DE LA GARE,
508877818,00015,50887781800015,O,2008-10-16,NN,,,2021-10-27T08:13:20,true,4,,11,,IMP,POTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.34Z,NAFRev2,N,1.50862,48.770719,0.8,housenumber,11 Impasse Potier 28410 Marchezais,28235_0093_00011,G,11 IMPASSE POTIER,
514919794,00016,51491979400016,O,2009-09-15,,,,2017-04-28T10:15:31,false,2,,3,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,68.32A,NAFRev2,N,1.510761,48.772893,0.95,housenumber,3 Rue de l'Église 28410 Marchezais,28235_0030_00003,G,3 RUE DE L EGLISE,
520031071,00035,52003107100035,O,2020-07-09,,,,2021-02-23T15:33:02,false,1,,5,,RLE,POTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,47.99A,NAFRev2,N,1.508804,48.771634,0.8,housenumber,5 Ruelle Potier 28410 Marchezais,28235_0069_00005,G,5 RUELLE POTIER,
522890060,00018,52289006000018,O,2010-06-03,,,,2011-05-17T05:58:16,false,2,,18,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.10Z,NAFRev2,N,1.506164,48.771984,0.95,housenumber,18 Rue de l'Église 28410 Marchezais,28235_0030_00018,G,18 RUE DE L EGLISE,
523066728,00016,52306672800016,O,2010-03-03,,,,2012-02-18T13:07:03,true,2,,13,,IMP,POTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,47.76Z,NAFRev2,N,1.507878,48.770586,0.8,housenumber,13 Impasse Potier 28410 Marchezais,28235_0093_00013,G,13 IMPASSE POTIER,
527698021,00013,52769802100013,O,2010-10-15,,,,2012-11-10T02:36:02,false,1,,10,,IMP,DE LA GAUDONNERIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,74.90B,NAFRev2,N,1.507649,48.773361,0.87,housenumber,10 Impasse de la Gaudonnerie 28410 Marchezais,28235_0048_00010,G,10 IMPASSE DE LA GAUDONNERIE,
529011264,00023,52901126400023,P,2019-07-15,,,9602BB,2023-01-07T03:41:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
532052297,00027,53205229700027,O,2015-06-15,,,,2017-01-02T10:19:52,true,2,,10,,,RUE DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.52Z,NAFRev2,N,1.507736,48.772331,0.95,housenumber,10 Rue de l'Église 28410 Marchezais,28235_0030_00010,G,10 RUE DE L EGLISE,
538517368,00014,53851736800014,P,2012-01-01,,,,2014-01-20T13:16:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-15,F,[ND],[ND],[ND],[ND],62.03Z,NAFRev2,N,,,0,,,,,,
539243154,00025,53924315400025,P,2020-06-01,,,,2021-02-23T16:01:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
539243154,00033,53924315400033,P,2020-01-01,,,,2021-02-23T16:01:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
539665216,00013,53966521600013,O,2012-01-01,NN,,,2020-09-11T12:08:21,true,3,CHEZ MME THIOUT BERANGERE,9,B,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,93.29Z,NAFRev2,O,1.509285,48.772647,0.85,housenumber,9bis Rue de l'Église 28410 Marchezais,28235_0030_00009_bis,G,9BIS RUE DE L EGLISE,
582942058,00022,58294205800022,O,,NN,,,,true,1,,,,,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
642950281,00013,64295028100013,O,1900-01-01,NN,,,2012-06-15T05:10:22,true,3,,,,PL,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,15.7A,NAFRev1,N,1.509243,48.771157,0.74,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
752846196,00026,75284619600026,P,2023-03-02,,,,2023-04-01T14:13:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-02,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
753678788,00021,75367878800021,O,2016-12-01,,,4322BA,2023-04-07T08:39:51,true,2,,11,,IMP,POTIER,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,VIEIRA ANTOINE EIRL,81.22Z,NAFRev2,N,1.50862,48.770719,0.8,housenumber,11 Impasse Potier 28410 Marchezais,28235_0093_00011,G,11 IMPASSE POTIER,
775140155,00018,77514015500018,O,1900-01-01,,,,2016-05-30T11:48:36,true,4,,15,,RUE,DE L EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.11Z,NAFRev2,N,1.507283,48.772066,0.95,housenumber,15 Rue de l'Église 28410 Marchezais,28235_0030_00015,G,15 RUE DE L EGLISE,
775140155,00026,77514015500026,O,2006-06-06,,,,2016-05-30T11:48:36,false,3,,15,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,55.20Z,NAFRev2,N,1.507283,48.772066,0.95,housenumber,15 Rue de l'Église 28410 Marchezais,28235_0030_00015,G,15 RUE DE L EGLISE,
775140163,00012,77514016300012,O,,,,,,true,1,,,,,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
775140171,00015,77514017100015,O,,,,,,true,1,,,,,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
775575012,00726,77557501200726,O,1986-01-27,02,2020,,2022-08-29T09:44:19,false,4,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.509243,48.771157,0.95,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
775575392,00110,77557539200110,O,1900-01-01,,,,2014-02-04T08:00:57,false,4,,1,,,COUR DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,N,1.516065,48.770361,0.94,housenumber,1 Cour de la Gare 28410 Marchezais,28235_0044_00001,G,1 COUR DE LA GARE,
792500076,00023,79250007600023,O,2014-05-01,,,,2015-04-24T08:40:03,true,2,,2,B,IMP,DE LA GAUDONNERIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.32A,NAFRev2,N,1.507142,48.772982,0.8,housenumber,2bis Impasse de la Gaudonnerie 28410 Marchezais,28235_0048_00002_bis,G,2BIS IMPASSE DE LA GAUDONNERIE,
794131433,00011,79413143300011,O,2013-01-01,,,,2015-11-19T08:22:05,true,2,,3,,IMP,DE LA GAUDONNERIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.59A,NAFRev2,N,1.506872,48.77284,0.87,housenumber,3 Impasse de la Gaudonnerie 28410 Marchezais,28235_0048_00003,G,3 IMPASSE DE LA GAUDONNERIE,
794186098,00016,79418609800016,O,2013-07-14,,,,2018-04-18T04:16:35,true,3,,8,,RUE,DU PRIEURE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,O PAYS D'ALICE,32.13Z,NAFRev2,N,1.509788,48.773776,0.94,housenumber,8 Rue du Prieuré 28410 Marchezais,28235_0097_00008,G,8 RUE DU PRIEURE,
798438339,00029,79843833900029,P,2017-02-15,,,,2021-03-01T09:47:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-15,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
813391349,00012,81339134900012,O,2015-08-31,,,9602BB,2019-10-07T11:02:35,true,2,,4,,ALL,DE LA SOMMIERE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,47.99A,NAFRev2,N,1.509098,48.769655,0.86,housenumber,4 Allée de la Sommière 28410 Marchezais,28235_0034_00004,G,4 ALLEE DE LA SOMMIERE,
814926143,00011,81492614300011,O,2015-09-11,,,,2015-11-27T15:18:59,true,1,,18,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,93.19Z,NAFRev2,N,1.510603,48.769108,0.95,housenumber,18 Rue de la Gare 28410 Marchezais,28235_0045_00018,G,18 RUE DE LA GARE,
814928354,00012,81492835400012,O,2015-11-23,,,,2015-11-27T15:37:46,true,1,,5,,ALL,DE LA SAPINIERE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,71.12B,NAFRev2,N,1.508956,48.774187,0.86,housenumber,5 Allée de la Sapinière 28410 Marchezais,28235_0109_00005,G,5 ALLEE DE LA SAPINIERE,
819190190,00010,81919019000010,O,2016-03-15,,,,2023-06-28T08:36:56,true,2,,5,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,96.09Z,NAFRev2,N,1.509047,48.771331,0.95,housenumber,5 Rue de la Gare 28410 Marchezais,28235_0045_00005,G,5 RUE DE LA GARE,