siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700875,00015,21370087500015,O,1983-03-01,03,2018,,2020-08-25T10:17:00,true,3,,8,,RUE,RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.396621,47.033951,0.93,housenumber,8 Rue de Richelieu 37120 Courcoué,37087_0080_00008,G,8 RUE DE RICHELIEU,
213700875,00023,21370087500023,O,1983-12-21,NN,,,2008-01-04T18:32:27,false,3,,,,,,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253701346,00012,25370134600012,O,1983-03-01,01,2018,,2020-08-25T10:20:23,true,4,MAIRIE,8,,RUE,RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2012-06-17,A,,,,,36.00Z,NAFRev2,O,0.396621,47.033951,0.93,housenumber,8 Rue de Richelieu 37120 Courcoué,37087_0080_00008,G,8 RUE DE RICHELIEU,
263703571,00012,26370357100012,O,1985-11-19,NN,,,2016-07-23T12:25:08,true,4,MAIRIE,,,,,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.421576,47.024697,0.37,street,La Rimonerie 37120 Courcoué,37087_18lobm,D,LA RIMONERIE,
263703589,00014,26370358900014,O,1985-11-19,NN,,,2010-06-26T03:09:12,true,3,MAIRIE,,,,,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.421576,47.024697,0.37,street,La Rimonerie 37120 Courcoué,37087_18lobm,D,LA RIMONERIE,
293700654,00016,29370065400016,O,1983-09-27,NN,,,,true,1,,8,,RUE,RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,70.1C,NAF1993,N,0.396621,47.033951,0.93,housenumber,8 Rue de Richelieu 37120 Courcoué,37087_0080_00008,G,8 RUE DE RICHELIEU,
303597025,00038,30359702500038,O,1992-04-01,NN,,,,true,1,,,,RTE,,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.417887,47.022792,0.38,street,Route de Vernay 37120 Courcoué,37087_ivtp99,G,ROUTE DE VERNAY,
318670379,00011,31867037900011,O,,NN,,,,true,1,,,,,LE BOURG,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,0.394797,47.033717,0.93,street,Le Bourg 37120 Courcoué,37087_7hje0a,G,LE BOURG,
318778164,00042,31877816400042,O,2012-07-01,,,,2018-04-12T19:31:54,true,2,37TBC,,,HAM,LES 4 PORTES D'AGEAIS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.91B,NAFRev2,N,0.396315,47.011826,0.93,street,Les 4 Portes d'Ageais 37120 Courcoué,37087_b134,G,LES 4 PORTES D AGEAIS,
320710726,00011,32071072600011,O,1975-04-23,NN,,,2008-01-04T18:17:14,true,3,,,,LD,LES VARENNES ST DENIS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.4037,47.0328,0.85,street,Les Varennes Saint Denis 37120 Courcoué,37087_b163,G,LES VARENNES SAINT DENIS,
323647412,00010,32364741200010,O,1981-12-14,NN,,,2008-04-05T00:23:50,true,3,,,,,LA GRANGE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.404084,47.012768,0.93,street,La Grange 37120 Courcoué,37087_7amwrq,G,LA GRANGE,
324014281,00079,32401428100079,O,2002-12-31,NN,,,2007-09-18T09:46:21,false,3,,,,,LE GRAND TRAVEZAY,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.4B,NAFRev1,N,0.385876,47.019239,0.93,street,Le Grand Travezay 37120 Courcoué,37087_b070,G,LE GRAND TRAVEZAY,
325100212,00019,32510021200019,O,1982-07-27,NN,,,2008-11-07T00:42:14,false,4,,,,,LE BOURG,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,N,0.394797,47.033717,0.93,street,Le Bourg 37120 Courcoué,37087_7hje0a,G,LE BOURG,
325317360,00015,32531736000015,O,1900-01-01,NN,,,2015-03-22T03:57:45,true,6,,14,,RUE,DE RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.20Z,NAFRev2,N,0.396204,47.033822,0.93,housenumber,14 Rue de Richelieu 37120 Courcoué,37087_0080_00014,G,14 RUE DE RICHELIEU,
326720026,00011,32672002600011,O,,,,,,true,1,,,,,LES GRIPPES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.398718,47.023529,0.93,street,Les Grippes 37120 Courcoué,37087_6pqk25,G,LES GRIPPES,
326720042,00018,32672004200018,O,1994-01-02,NN,,,2008-07-31T05:23:26,true,3,,,,,LES GRIPPES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,0.398718,47.023529,0.93,street,Les Grippes 37120 Courcoué,37087_6pqk25,G,LES GRIPPES,
327766507,00013,32776650700013,O,1983-07-01,NN,,,2016-04-26T02:54:08,true,4,,,,,LE TEMPLE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,0.426919,47.035312,0.93,street,Le Temple 37120 Courcoué,37087_egce09,G,LE TEMPLE,
328029004,00038,32802900400038,O,1992-06-04,NN,,,2011-04-28T00:23:44,false,3,,,,LD,LES COURS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,0.408258,47.038559,0.93,street,Les Cours 37120 Courcoué,37087_l27oxq,G,LES COURS,
328805908,00014,32880590800014,O,,,,,,true,1,,,,LD,LES BOUCHETS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.390837,47.036456,0.93,street,Les Bouchets 37120 Courcoué,37087_lp7os6,G,LES BOUCHETS,
329201545,00012,32920154500012,O,,NN,,,,true,1,,,,,LA ROBINIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,0.402929,47.036811,0.93,street,La Robiniere 37120 Courcoué,37087_otsruh,G,LA ROBINIERE,
329646970,00023,32964697000023,O,,NN,,,,true,1,,,,LD,LE BUISSON,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.4D,NAF1993,N,0.405512,47.037845,0.93,street,Le Buisson 37120 Courcoué,37087_dck2kf,G,LE BUISSON,
329700686,00044,32970068600044,O,1995-03-10,NN,,,2014-07-08T00:34:33,false,5,,2,,RUE,RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,43.91B,NAFRev2,O,0.397717,47.033813,0.93,housenumber,2 Rue de Richelieu 37120 Courcoué,37087_0080_00002,G,2 RUE DE RICHELIEU,
329700686,00051,32970068600051,O,2012-02-23,00,2018,4391BZ,2020-08-25T10:33:58,true,2,,16,,RUE,DE CHINON,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.91B,NAFRev2,O,0.395035,47.034525,0.93,housenumber,16 Rue de Chinon 37120 Courcoué,37087_0030_00016,G,16 RUE DE CHINON,
337651962,00033,33765196200033,O,2019-04-23,,,,2019-06-06T04:01:12,false,1,,,,,LES VARENNES BOURGNEUF,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,01.46Z,NAFRev2,O,0.377847,47.028389,0.56,street,Les Varennes Rouees 37120 Courcoué,37087_b162,G,LES VARENNES ROUEES,
337680243,00017,33768024300017,O,,,,,,true,1,,,,,PREUGNY,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.14,NAP,N,0.389855,47.035664,0.93,street,Preugny 37120 Courcoué,37087_lqo5rz,G,PREUGNY,
338717085,00017,33871708500017,O,1986-09-01,NN,,,2011-09-14T16:48:21,false,3,,,,,LE BOURG,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.394797,47.033717,0.93,street,Le Bourg 37120 Courcoué,37087_7hje0a,G,LE BOURG,
341568806,00010,34156880600010,O,,,,,,true,1,,,,,BELVAT,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,01.00,NAP,N,0.392055,47.01381,0.93,street,Belvat 37120 Courcoué,37087_1ryq86,G,BELVAT,
351946314,00017,35194631400017,O,1989-07-02,NN,,,2015-04-27T09:41:35,false,4,,,,,LES HOUCHES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.39754,47.01355,0.68,street,Les Souches 37120 Courcoué,37087_6t8o68,G,LES SOUCHES,
351946314,00025,35194631400025,O,2002-01-02,NN,,,2019-03-01T03:42:29,true,4,,,,LD,LA FERME DU CHATEAU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,0.397137,47.035602,0.43,street,Le Château 37120 Courcoué,37087_4vbztw,G,LE CHATEAU,
353309842,00022,35330984200022,O,,NN,,,,true,1,,,,,LES SOUCHES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,51.1R,NAF1993,N,0.39754,47.01355,0.93,street,Les Souches 37120 Courcoué,37087_6t8o68,G,LES SOUCHES,
377764642,00015,37776464200015,O,1990-04-17,,,,2008-11-08T00:32:53,true,4,,,,,LES QUATRES PORTES D'AGEAI,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.3E,NAF1993,N,0.397394,47.009633,0.82,street,Les Quatre Portes d'Ageais 37120 Courcoué,37087_x014,G,LES QUATRE PORTES D AGEAIS,
380716720,00020,38071672000020,O,2010-06-09,,,4332AA,2015-10-01T03:38:31,true,1,,,,,LES SOUCHES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,43.32A,NAFRev2,N,0.39754,47.01355,0.93,street,Les Souches 37120 Courcoué,37087_6t8o68,G,LES SOUCHES,
381740430,00016,38174043000016,O,1991-05-15,NN,,,2006-10-28T00:44:57,false,3,,,,,LE BOURG,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2004-03-01,F,SOPROSEC,,,,74.1J,NAFRev1,N,0.394797,47.033717,0.93,street,Le Bourg 37120 Courcoué,37087_7hje0a,G,LE BOURG,
383435930,00011,38343593000011,O,1991-10-16,NN,,,,true,4,,,,,CHATEAU DE COURCOUE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,55.1D,NAF1993,N,0.397137,47.035602,0.78,street,Le Château 37120 Courcoué,37087_4vbztw,G,LE CHATEAU,
383534724,00018,38353472400018,O,1991-10-01,NN,,,2017-05-04T02:40:57,true,3,,,,,VERNAY,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.417935,47.02261,0.93,street,Vernay 37120 Courcoué,37087_hmtqlv,G,VERNAY,
383869757,00013,38386975700013,O,1991-10-01,NN,,,2017-01-26T07:59:14,true,4,,,,,PICARDIE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.383477,47.038211,0.93,street,Picardie 37120 Courcoué,37087_35bb7r,G,PICARDIE,
384853909,00016,38485390900016,O,1991-12-01,NN,,,2007-01-18T09:30:46,true,3,,,,,BELVAT,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.392055,47.01381,0.93,street,Belvat 37120 Courcoué,37087_1ryq86,G,BELVAT,
391002318,00015,39100231800015,O,1973-01-19,,,,,true,3,,,,,DOMAINE DE LA CROIX MORIN,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,01.2A,NAF1993,N,0.3774,47.038612,0.59,street,La Croix Morin 37120 Courcoué,37087_b054,G,LA CROIX MORIN,
391755832,00030,39175583200030,O,2003-06-01,NN,,,2008-07-21T20:18:01,false,5,,,,LD,LES VARENNES ROUEES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,31.09B,NAFRev2,N,0.377847,47.028389,0.93,street,Les Varennes Rouees 37120 Courcoué,37087_b162,G,LES VARENNES ROUEES,
393911045,00010,39391104500010,O,1994-02-03,NN,,,2006-11-25T12:20:43,true,4,,,,LD,LA RIMONERIE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.4Z,NAFRev1,O,0.421576,47.024697,0.93,street,La Rimonerie 37120 Courcoué,37087_18lobm,G,LA RIMONERIE,
393961313,00011,39396131300011,O,1994-02-03,NN,,,2006-11-25T12:20:57,true,1,,,,LD,LA RIMONERIE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.421576,47.024697,0.93,street,La Rimonerie 37120 Courcoué,37087_18lobm,G,LA RIMONERIE,
395071764,00017,39507176400017,O,,NN,,,,true,1,,,,,LES COURS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,0.408258,47.038559,0.93,street,Les Cours 37120 Courcoué,37087_l27oxq,G,LES COURS,
395249790,00027,39524979000027,O,2008-12-31,01,2018,,2020-08-25T10:29:49,true,1,,,,LD,LE PARC DE LA THIBAUDIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,0.382847,47.016619,0.93,street,Le Parc de la Thibaudiere 37120 Courcoué,37087_b089,G,LE PARC DE LA THIBAUDIERE,
395394588,00010,39539458800010,O,,NN,,,,true,1,,,,,LA MESSARDIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.417619,47.042135,0.93,street,La Messardiere 37120 Courcoué,37087_liu36q,G,LA MESSARDIERE,
398639914,00017,39863991400017,O,1994-08-01,NN,,,,true,1,,,,,LES VARENNES ROUEES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,0.377847,47.028389,0.93,street,Les Varennes Rouees 37120 Courcoué,37087_b162,G,LES VARENNES ROUEES,
400241154,00014,40024115400014,O,1995-01-01,NN,,,2007-01-18T09:36:54,true,3,,,,,LA MARTINIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,0.413095,47.016702,0.93,street,La Martiniere 37120 Courcoué,37087_ststej,G,LA MARTINIERE,
401685078,00016,40168507800016,O,1995-07-01,NN,,,2008-11-08T01:11:51,false,4,,,,LD,LE BOIS DES DAMES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.2J,NAF1993,O,0.390153,47.037738,0.93,street,Le Bois des Dames 37120 Courcoué,37087_x002,G,LE BOIS DES DAMES,
402605133,00014,40260513300014,O,1995-06-01,NN,,,2007-01-18T09:37:41,true,3,,,,,LES COURS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.1A,NAF1993,N,0.408258,47.038559,0.93,street,Les Cours 37120 Courcoué,37087_l27oxq,G,LES COURS,
403035819,01725,40303581901725,O,2004-05-01,,,,2008-01-04T20:15:26,false,3,,,,,LA RIVIERE MARTEAU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE TERRENA,,,,46.21Z,NAFRev2,N,0.430937,47.040818,0.93,street,La Riviere Marteau 37120 Courcoué,37087_b138,G,LA RIVIERE MARTEAU,
403170756,00023,40317075600023,O,1997-11-15,NN,,,2008-01-04T20:17:48,true,3,,,,,LA MARTINIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.413095,47.016702,0.93,street,La Martiniere 37120 Courcoué,37087_ststej,G,LA MARTINIERE,
403525363,00020,40352536300020,O,2017-11-01,,,,2017-11-16T11:29:14,true,1,,,,LD,LA BONDE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,0.422022,47.036031,0.93,street,La Bonde 37120 Courcoué,37087_h5c7sa,G,LA BONDE,
411424153,00012,41142415300012,O,1997-01-01,NN,,,2015-05-14T07:54:27,false,4,,,,,PARC DE LA THIBAUDIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.11Z,NAFRev2,N,0.382847,47.016619,0.93,street,Le Parc de la Thibaudiere 37120 Courcoué,37087_b089,G,LE PARC DE LA THIBAUDIERE,
412041642,00015,41204164200015,O,1997-03-01,01,2018,,2020-08-25T10:40:08,true,5,,,,,LES VARENNES BOURGNEUF,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,01.46Z,NAFRev2,O,0.377847,47.028389,0.56,street,Les Varennes Rouees 37120 Courcoué,37087_b162,G,LES VARENNES ROUEES,
412338568,00014,41233856800014,O,1997-06-01,NN,,,2007-04-26T06:50:24,true,3,,,,,PREUGNY,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.389855,47.035664,0.93,street,Preugny 37120 Courcoué,37087_lqo5rz,G,PREUGNY,
417514247,00010,41751424700010,O,1998-01-01,NN,,,2017-05-04T06:31:08,true,3,,,,,LA FERME DU CHATEAU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.397137,47.035602,0.43,street,Le Château 37120 Courcoué,37087_4vbztw,G,LE CHATEAU,
417617164,00013,41761716400013,O,1998-02-15,02,2018,,2020-08-25T10:42:59,true,5,,,,,LA CROIX MORIN,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,0.3774,47.038612,0.93,street,La Croix Morin 37120 Courcoué,37087_b054,G,LA CROIX MORIN,
418242863,00011,41824286300011,O,1998-03-18,NN,,,2013-10-24T15:24:21,true,3,,,,,LA CROIX MORIN,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3774,47.038612,0.93,street,La Croix Morin 37120 Courcoué,37087_b054,G,LA CROIX MORIN,
420157661,00018,42015766100018,O,1982-12-31,NN,,,2008-01-28T14:12:37,true,3,,,,,LES GENETS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.423332,47.033229,0.93,street,Les Genets 37120 Courcoué,37087_a5ox7g,G,LES GENETS,
420901167,00015,42090116700015,O,1991-01-01,NN,,,,true,3,,,,,LE BOURG,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.394797,47.033717,0.93,street,Le Bourg 37120 Courcoué,37087_7hje0a,G,LE BOURG,
420901175,00018,42090117500018,O,1987-12-31,NN,,,2014-02-12T16:56:19,false,3,,15,,RTE,DE RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,47.89Z,NAFRev2,N,0.395233,47.03364,0.8,housenumber,15 Rue de Richelieu 37120 Courcoué,37087_0080_00015,G,15 RUE DE RICHELIEU,
420901175,00042,42090117500042,O,2014-02-01,,,,2015-01-29T19:28:45,true,2,,13,,RUE,DE RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.89Z,NAFRev2,N,0.394947,47.033565,0.93,housenumber,13 Rue de Richelieu 37120 Courcoué,37087_0080_00013,G,13 RUE DE RICHELIEU,
422675413,00013,42267541300013,O,1999-04-23,NN,,,2014-11-05T03:52:16,true,3,,16,,RUE,DE CHINON,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.395035,47.034525,0.93,housenumber,16 Rue de Chinon 37120 Courcoué,37087_0030_00016,G,16 RUE DE CHINON,
423365592,00017,42336559200017,O,1999-07-05,NN,,,2011-05-03T00:38:47,false,4,,,,LD,LE PARC DE LA THIBAUDIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.2A,NAF1993,N,0.382847,47.016619,0.93,street,Le Parc de la Thibaudiere 37120 Courcoué,37087_b089,G,LE PARC DE LA THIBAUDIERE,
424193555,00010,42419355500010,O,1999-08-01,NN,,,2008-11-08T01:45:21,true,4,LES BRUERES,,,RUE,DES SABLES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2A,NAFRev1,N,0.4037,47.0328,0.46,street,Les Varennes Saint Denis 37120 Courcoué,37087_b163,G,LES VARENNES SAINT DENIS,
424264448,00012,42426444800012,O,1999-08-01,NN,,,2014-07-08T02:02:08,true,5,LES BRUERES,,,RUE,DES SABLES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,43.99C,NAFRev2,N,0.4037,47.0328,0.46,street,Les Varennes Saint Denis 37120 Courcoué,37087_b163,G,LES VARENNES SAINT DENIS,
424264596,00018,42426459600018,O,1999-08-01,NN,,,2006-11-25T16:34:08,true,4,LES BRUERES,,,RUE,DES SABLES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,0.4037,47.0328,0.46,street,Les Varennes Saint Denis 37120 Courcoué,37087_b163,G,LES VARENNES SAINT DENIS,
424282788,00019,42428278800019,O,1999-11-01,NN,,,2016-01-12T00:21:14,true,3,,,,,LES COURS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.408258,47.038559,0.93,street,Les Cours 37120 Courcoué,37087_l27oxq,G,LES COURS,
425338183,00014,42533818300014,O,1999-06-07,NN,,,2008-01-05T01:15:10,true,3,MAIRIE,,,,,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.421576,47.024697,0.37,street,La Rimonerie 37120 Courcoué,37087_18lobm,D,LA RIMONERIE,
429707292,00075,42970729200075,O,2004-01-26,NN,,,2018-07-31T14:19:29,false,3,,,,,LA RIVIERE MARTEAU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.430937,47.040818,0.93,street,La Riviere Marteau 37120 Courcoué,37087_b138,G,LA RIVIERE MARTEAU,
442211751,00031,44221175100031,O,2010-06-30,,,,2013-11-14T10:40:11,false,2,,,,LD,LE PETIT TRAVEZAY,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2011-12-10,F,HARAS DE PETIT TRAVEZAY,,,,01.43Z,NAFRev2,N,0.388095,47.011258,0.93,street,Le Petit Travezay 37120 Courcoué,37087_b093,G,LE PETIT TRAVEZAY,
444933550,00014,44493355000014,O,2003-01-21,NN,,,2010-04-26T19:52:27,true,4,,,,,LA ROBINIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,0.402929,47.036811,0.93,street,La Robiniere 37120 Courcoué,37087_otsruh,G,LA ROBINIERE,
450778493,00012,45077849300012,O,2003-11-14,NN,,,2014-07-08T02:42:03,true,4,LA RIMONERIE,,,,LA RIMONERIE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,85.51Z,NAFRev2,N,0.421576,47.024697,0.93,street,La Rimonerie 37120 Courcoué,37087_18lobm,G,LA RIMONERIE,
451454151,00015,45145415100015,O,2004-01-01,NN,,,2015-10-06T08:29:54,true,4,,,,LD,LES BOUCHETS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.15Z,NAFRev2,N,0.390837,47.036456,0.93,street,Les Bouchets 37120 Courcoué,37087_lp7os6,G,LES BOUCHETS,
452558539,00014,45255853900014,O,2004-03-15,NN,,,2008-01-05T02:46:29,true,4,,14,,RUE,DE RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.396204,47.033822,0.93,housenumber,14 Rue de Richelieu 37120 Courcoué,37087_0080_00014,G,14 RUE DE RICHELIEU,
477746879,00014,47774687900014,O,2004-06-01,NN,,,2008-01-05T03:27:36,true,3,,,,,LE GRAND TRAVEZAY,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.385876,47.019239,0.93,street,Le Grand Travezay 37120 Courcoué,37087_b070,G,LE GRAND TRAVEZAY,
478210131,00015,47821013100015,O,2004-06-01,,,,2007-08-10T05:16:41,true,3,,,,,PREUGNY,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.389855,47.035664,0.93,street,Preugny 37120 Courcoué,37087_lqo5rz,G,PREUGNY,
479036907,00034,47903690700034,O,2015-08-01,,,,2019-05-11T03:51:25,true,1,3 LES SOUCHES,,,,,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,SCI SAINT JEAN,68.20B,NAFRev2,N,0.397783,47.013647,0.93,housenumber,3 Les Souches 37120 Courcoué,37087_6t8o68_00003,D,3 LES SOUCHES,
482712676,00014,48271267600014,O,2005-06-06,NN,,,2009-06-27T12:09:53,false,3,,,,LD,LE PUITS MORIN,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,52.6A,NAFRev1,O,0.374887,47.037001,0.93,street,Le Puits Morin 37120 Courcoué,37087_b133,G,LE PUITS MORIN,
483277919,00013,48327791900013,O,2005-07-01,NN,,,2009-06-27T12:14:40,false,2,,,,,LE BOIS DES DAMES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4C,NAFRev1,O,0.390153,47.037738,0.93,street,Le Bois des Dames 37120 Courcoué,37087_x002,G,LE BOIS DES DAMES,
483991733,00013,48399173300013,O,2005-10-01,,,,2018-03-27T08:17:16,true,4,,2,,,LES QUATRE PORTES D AGEAIS,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,TOUTES BIELLES CONFONDUES,45.32Z,NAFRev2,N,0.397394,47.009633,0.93,street,Les Quatre Portes d'Ageais 37120 Courcoué,37087_x014,G,LES QUATRE PORTES D AGEAIS,
498945088,00017,49894508800017,O,2007-01-01,NN,,,2017-05-04T07:17:58,true,2,,,,LD,LES SOUCHES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.39754,47.01355,0.93,street,Les Souches 37120 Courcoué,37087_6t8o68,G,LES SOUCHES,
500002290,00020,50000229000020,O,2017-01-10,01,2017,,2019-06-24T13:04:22,true,1,,,,,LES GRIPPES,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,SARL PIMOT,02.20Z,NAFRev2,O,0.398718,47.023529,0.93,street,Les Grippes 37120 Courcoué,37087_6pqk25,G,LES GRIPPES,
502266323,00018,50226632300018,O,2008-01-16,NN,,,2014-07-10T01:09:43,true,4,,30,,RUE,DE RICHELIEU,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.91B,NAFRev2,N,0.393307,47.033513,0.93,housenumber,30 Rue de Richelieu 37120 Courcoué,37087_0080_00030,G,30 RUE DE RICHELIEU,
512100678,00014,51210067800014,O,2009-04-20,,,,2009-04-28T09:38:43,true,1,,,,,LA COURTINIERE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,68.20B,NAFRev2,N,0.413095,47.016702,0.79,street,La Martiniere 37120 Courcoué,37087_ststej,G,LA MARTINIERE,
519189955,00015,51918995500015,O,2009-12-14,,,,2015-10-08T08:27:38,true,1,,,,,BEAUMENE,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,0.380129,47.040772,0.93,street,Beaumené 37120 Courcoué,37087_nne71a,G,BEAUMENE,
519189955,00023,51918995500023,O,2011-06-01,,,,2011-06-16T10:03:24,false,1,BEAUMENE,,,,LA CROIX MORIN,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,35.11Z,NAFRev2,N,0.3774,47.038612,0.93,street,La Croix Morin 37120 Courcoué,37087_b054,G,LA CROIX MORIN,
519189955,00049,51918995500049,O,2017-02-10,,,,2017-03-01T15:25:16,false,1,BEAUMENE,,,,LA CROIX MORIN 2,37120,COURCOUE,,,37087,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,35.11Z,NAFRev2,N,0.3774,47.038612,0.84,street,La Croix Morin 37120 Courcoué,37087_b054,G,LA CROIX MORIN,