siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207928,00013,21620792800013,O,1983-03-01,11,2019,,2021-10-27T08:09:37,true,4,,,,RUE,DE LA MAIRIE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.200933,50.793662,0.94,street,Rue de la Mairie 62910 Serques,62792_0090,G,RUE DE LA MAIRIE,
216207928,00021,21620792800021,O,1983-12-21,03,2019,,2021-10-27T08:09:37,false,3,1-3,1,,IMP,DE LA RUE VERTE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.202387,50.79363,0.52,housenumber,1 Impasse Verte 62910 Serques,62792_9fj8lx_00001,G,1 IMPASSE VERTE,
216207928,00039,21620792800039,O,1997-01-01,NN,,,,false,3,MAIRIE,,,RUE,DE LA MAIRIE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1997-12-31,F,SALLE DES FETES,,,,92.3D,NAF1993,N,2.200933,50.793662,0.94,street,Rue de la Mairie 62910 Serques,62792_0090,G,RUE DE LA MAIRIE,
266207927,00010,26620792700010,O,1983-03-01,NN,,,2008-01-04T19:01:48,true,3,MAIRIE,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.200933,50.793662,0.91,street,Rue de la Mairie 62910 Serques,62792_0090,D,RUE DE LA MAIRIE,
301662938,00036,30166293800036,O,1995-07-03,NN,,,2013-06-27T03:29:52,true,4,RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,2.200933,50.793662,0.94,street,Rue de la Mairie 62910 Serques,62792_0090,G,RUE DE LA MAIRIE,
302275037,00026,30227503700026,O,2012-01-01,,,,2021-02-23T10:36:14,true,1,,228,,RUE,DU LONG CHEMIN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.29Z,NAFRev2,N,2.199459,50.798695,0.81,street,Rue du Long Chemin 62910 Serques,62792_0087,G,RUE DU LONG CHEMIN,
302918974,00015,30291897400015,O,,,,,,true,1,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
306150889,00021,30615088900021,O,1986-11-01,NN,,,,true,1,,185,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,55.3A,NAF1993,N,2.221062,50.806245,0.86,housenumber,185 Route de Watten 62910 Serques,62792_0186_00185,G,185 ROUTE DE WATTEN,
309444610,00039,30944461000039,O,1987-01-01,NN,,,2009-06-27T03:50:44,true,6,,44,,RTE,NATIONALE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.34Z,NAFRev2,N,2.184538,50.785239,0.83,housenumber,44 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00044,G,44 ROUTE NATIONALE,RN 43
312661457,00019,31266145700019,O,1965-01-01,NN,,,,true,1,,,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,2.210252,50.800022,0.83,street,Route de Watten 62910 Serques,62792_0186,G,ROUTE DE WATTEN,
317576569,00014,31757656900014,O,,NN,,,2011-08-22T13:27:02,true,1,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
318323805,00024,31832380500024,O,,NN,,,,true,1,,,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.13,NAP,N,2.210252,50.800022,0.83,street,Route de Watten 62910 Serques,62792_0186,G,ROUTE DE WATTEN,
318751690,00013,31875169000013,O,,NN,,,,true,1,,,,RTE,DE L OVERSTEL,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.200374,50.793599,0.4,street,Rue de la Poste 62910 Serques,62792_0135,G,RUE DE LA POSTE,
323744938,00016,32374493800016,O,,NN,,,,true,1,,,,RUE,DU MARAIS RIVAGE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,2.213255,50.79297,0.67,street,Rue du Marais 62910 Serques,62792_0096,G,RUE DU MARAIS,
324233667,00017,32423366700017,O,,NN,,,,true,1,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,67.07,NAP,N,,,0,,,,,,
325533354,00016,32553335400016,O,,,,,,true,1,,,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.210252,50.800022,0.83,street,Route de Watten 62910 Serques,62792_0186,G,ROUTE DE WATTEN,
330061490,00018,33006149000018,O,,NN,,,,true,1,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
332821479,00018,33282147900018,O,,NN,,,,true,1,,,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.210252,50.800022,0.83,street,Route de Watten 62910 Serques,62792_0186,G,ROUTE DE WATTEN,
332895325,00014,33289532500014,O,,NN,,,,true,1,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333020683,00012,33302068300012,O,1985-04-01,01,2019,,2021-10-27T08:29:34,true,3,,,,RUE,DU SUROT,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.202558,50.787515,0.95,street,Rue du Surot 62910 Serques,62792_0166,G,RUE DU SUROT,
333628998,00010,33362899800010,O,,NN,,,,true,1,,2,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4B,NAF1993,N,2.200859,50.792967,0.84,housenumber,2 Route de Watten 62910 Serques,62792_0186_00002,G,2 ROUTE DE WATTEN,
338635428,00018,33863542800018,O,,NN,,,,true,1,,,,RTE,DE FREMONT,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,70.2C,NAF1993,N,2.197819,50.783572,0.58,street,Rue du Fremont 62910 Serques,62792_0055,G,RUE DU FREMONT,
339167553,00017,33916755300017,O,,,,,,true,1,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
340583475,00017,34058347500017,O,1986-10-01,NN,,,2013-02-02T12:21:08,true,4,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341033363,00019,34103336300019,O,1900-01-01,NN,,,2011-04-28T00:33:09,false,3,,6,,RTE,WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,55.4B,NAF1993,N,2.201398,50.7932,0.81,housenumber,6 Route de Watten 62910 Serques,62792_0186_00006,G,6 ROUTE DE WATTEN,
341486900,00036,34148690000036,O,1990-01-15,NN,,,,true,1,,146,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,55.3A,NAF1993,N,2.216867,50.803397,0.86,housenumber,146 Route de Watten 62910 Serques,62792_0186_00146,G,146 ROUTE DE WATTEN,
342992567,00012,34299256700012,O,,NN,,,,true,1,,,,RUE,DU LONG CHEMIN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,67.2Z,NAF1993,N,2.199459,50.798695,0.95,street,Rue du Long Chemin 62910 Serques,62792_0087,G,RUE DU LONG CHEMIN,
343072690,00013,34307269000013,O,1987-12-04,NN,,,2008-01-04T22:11:14,true,5,,44,,RTE,N ROUTE NATIONALE RN 4,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184538,50.785239,0.79,housenumber,44 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00044,G,44 ROUTE NATIONALE,RN 43
348810391,00014,34881039100014,O,,NN,,,,true,1,,23,,,RN 43,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.18599,50.783992,0.92,housenumber,23 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00023,G,23 ROUTE NATIONALE,RN 43
349217653,00014,34921765300014,O,1988-12-16,00,2019,,2021-10-27T08:39:23,true,3,,,,RTE,NATIONALE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.184538,50.785239,0.81,street,Route Nationale ( Rn 43 ) 62910 Serques,62792_0120,G,ROUTE NATIONALE,RN 43
349605550,00012,34960555000012,O,1989-01-01,NN,,,2008-01-04T23:06:33,true,3,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
350461299,00017,35046129900017,O,1989-04-10,,,,,true,1,,9,,RTE,NATIONALE 43,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.2C,NAF1993,N,2.186926,50.783038,0.8,housenumber,9 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00009,G,9 ROUTE NATIONALE,RN 43
352410385,00012,35241038500012,O,1989-10-23,NN,,,2018-09-29T12:03:02,true,5,,,,RTE,DE SAINT OMER,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.230405,50.805353,0.85,street,Route de Saint Omer 62910 Serques,62792_0163,G,ROUTE DE SAINT OMER,
377983242,00027,37798324200027,O,,NN,,,,true,1,,38,,IMP,DES PEUPLIERS,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,63.4A,NAF1993,N,2.209297,50.802912,0.85,housenumber,38 Impasse des Peupliers 62910 Serques,62792_0133_00038,G,38 IMPASSE DES PEUPLIERS,
378316632,00017,37831663200017,O,1990-04-01,NN,,,2020-08-25T10:15:19,true,4,,20,,RTE,NATIONALE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.186855,50.784405,0.83,housenumber,20 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00020,G,20 ROUTE NATIONALE,RN 43
378389456,00013,37838945600013,O,1990-03-25,NN,,,2008-01-04T21:16:08,true,3,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380111765,00018,38011176500018,O,1990-12-03,NN,,,,false,4,,14,,RTE,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,2.201094,50.786897,0.91,housenumber,14 Route Res du Zudrove Rte Tilques 62910 Serques,62792_0176_00014,G,14 RTE RES ZUDROVE RTE TILQUES,
380441030,00018,38044103000018,O,1990-11-20,NN,,,2022-02-05T13:41:58,true,4,,,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.210252,50.800022,0.83,street,Route de Watten 62910 Serques,62792_0186,G,ROUTE DE WATTEN,
381831031,00012,38183103100012,O,,NN,,,,true,1,,2,,IMP,SUROT,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.1R,NAF1993,O,2.202964,50.786032,0.78,housenumber,2 Impasse du Surot 62910 Serques,62792_0167_00002,G,2 IMPASSE DU SUROT,
385137484,00023,38513748400023,O,1995-07-01,NN,,,,false,3,,1,,RUE,DE LA POSTE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,2.201321,50.794037,0.95,housenumber,1 Rue de la Poste 62910 Serques,62792_0135_00001,G,1 RUE DE LA POSTE,
385356332,00010,38535633200010,O,,NN,,,,true,1,,6,,RTE,WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,55.3A,NAF1993,N,2.201398,50.7932,0.81,housenumber,6 Route de Watten 62910 Serques,62792_0186_00006,G,6 ROUTE DE WATTEN,
387738875,00013,38773887500013,O,1992-07-02,00,2019,4312BA,2021-10-27T08:14:52,true,5,,25,,,SENTIER DES COMMUNES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.30Z,NAFRev2,O,2.221404,50.803212,0.95,housenumber,25 Sentier des Communes 62910 Serques,62792_0037_00025,G,25 SENTIER DES COMMUNES,
387836661,00018,38783666100018,O,1992-05-01,NN,,,2008-01-04T22:59:58,true,3,,38,,RTE,DU SUROT,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.204432,50.788252,0.78,housenumber,38 Rue du Surot 62910 Serques,62792_0166_00038,G,38 RUE DU SUROT,
390498871,00016,39049887100016,O,1993-04-01,NN,,,2006-11-25T12:02:26,true,3,,,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,2.210252,50.800022,0.83,street,Route de Watten 62910 Serques,62792_0186,G,ROUTE DE WATTEN,
390973535,00011,39097353500011,O,1993-03-31,NN,,,2016-01-12T00:14:41,true,3,,51,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.203593,50.797638,0.85,housenumber,51 Route de Watten 62910 Serques,62792_0186_00051,G,51 ROUTE DE WATTEN,
391270998,00019,39127099800019,O,,,,,,true,1,,59,,IMP,DES MALOTS,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.211958,50.794196,0.84,housenumber,59 Impasse des Malots 62910 Serques,62792_0094_00059,G,59 IMPASSE DES MALOTS,
391274354,00011,39127435400011,O,1975-01-01,NN,,,2008-04-26T12:28:12,true,3,,,,RUE,DU MARAIS,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,2.213255,50.79297,0.94,street,Rue du Marais 62910 Serques,62792_0096,G,RUE DU MARAIS,
391274750,00010,39127475000010,O,1993-01-01,NN,,,2007-01-18T09:33:22,true,3,,38,,IMP,DES PEUPLIERS,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.209297,50.802912,0.85,housenumber,38 Impasse des Peupliers 62910 Serques,62792_0133_00038,G,38 IMPASSE DES PEUPLIERS,
391276896,00019,39127689600019,O,1972-01-01,NN,,,2008-05-06T05:40:05,true,4,,23,,RUE,DU BAS DE MOULLE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.194234,50.799359,0.94,housenumber,23 Rue du Bas de Moulle 62910 Serques,62792_0007_00023,G,23 RUE DU BAS DE MOULLE,
391277084,00011,39127708400011,O,1981-01-01,NN,,,2008-07-20T05:50:03,true,4,,,,,,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391277241,00017,39127724100017,O,1985-01-01,NN,,,2008-01-04T23:50:52,true,3,,,,IMP,DU MOULIN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.193784,50.793106,0.81,street,Impasse du Moulin 62910 Serques,62792_0101,G,IMPASSE DU MOULIN,
392165460,00016,39216546000016,O,1993-07-01,,,,,false,3,,72,,RTE,NATIONALE 43,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,2.181605,50.786788,0.81,housenumber,72 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00072,G,72 ROUTE NATIONALE,RN 43
398162255,00036,39816225500036,O,2004-07-01,NN,,,2006-11-25T12:32:28,true,3,,185,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.4B,NAFRev1,N,2.221062,50.806245,0.86,housenumber,185 Route de Watten 62910 Serques,62792_0186_00185,G,185 ROUTE DE WATTEN,
399017797,00016,39901779700016,O,1994-10-15,NN,,,2008-01-04T19:01:17,true,4,,2,,RUE,DE LA POSTE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.201593,50.794331,0.95,housenumber,2 Rue de la Poste 62910 Serques,62792_0135_00002,G,2 RUE DE LA POSTE,
401575956,00024,40157595600024,O,,NN,,,,true,1,,,,,LES CROISETTES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.199689,50.785955,0.8,street,Chemin des Croisettes 62910 Serques,62792_0048,G,CHEMIN DES CROISETTES,
403882616,00010,40388261600010,O,1996-01-01,NN,,,2019-07-22T14:25:54,true,3,,59,,IMP,DES MALOTS,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.211958,50.794196,0.84,housenumber,59 Impasse des Malots 62910 Serques,62792_0094_00059,G,59 IMPASSE DES MALOTS,
404261190,00015,40426119000015,O,1972-12-31,NN,,,2006-10-28T03:20:09,true,3,,,,RUE,DU RIVAGE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.216101,50.803688,0.95,street,Rue du Rivage 62910 Serques,62792_0140,G,RUE DU RIVAGE,
404261208,00015,40426120800015,O,1971-11-15,NN,,,,true,1,,,,RUE,DU COUCOU,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.213672,50.800562,0.8,street,Rue du Coudou 62910 Serques,62792_0040,G,RUE DU COUDOU,
404261216,00018,40426121600018,O,1980-01-01,NN,,,2021-02-23T11:28:37,true,4,,23,,RUE,DU NOIR PRE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.202509,50.782787,0.9,housenumber,23 Rue du Noir Pres 62910 Serques,62792_0122_00023,G,23 RUE DU NOIR PRES,
404261224,00012,40426122400012,O,1985-10-01,NN,,,2008-01-04T20:37:49,true,3,,,,RTE,DE ZUDROVE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.201707,50.786874,0.83,street,Route de Zudrove 62910 Serques,62792_0196,G,ROUTE DE ZUDROVE,
408230795,00010,40823079500010,O,1996-06-25,NN,,,2008-11-08T01:19:48,false,4,,90,,RUE,DU FOND DE MER,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,45.2V,NAFRev1,O,2.184038,50.786267,0.95,housenumber,90 Rue du Fond de Mer 62910 Serques,62792_0054_00090,G,90 RUE DU FOND DE MER,
408488815,00031,40848881500031,O,1996-04-01,NN,,,2008-01-04T21:11:06,false,3,,9,,IMP,DU FOND DE MER,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.182405,50.785032,0.86,housenumber,9 Impasse du Fond de Mer 62910 Serques,62792_0053_00009,G,9 IMPASSE DU FOND DE MER,
408799401,00018,40879940100018,O,1993-03-01,NN,,,2015-10-15T04:33:22,true,4,,,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,2.210252,50.800022,0.83,street,Route de Watten 62910 Serques,62792_0186,G,ROUTE DE WATTEN,
408799419,00010,40879941900010,O,1996-01-01,NN,,,2010-06-03T20:02:28,true,4,,38,,IMP,DES PEUPLIERS,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.209297,50.802912,0.85,housenumber,38 Impasse des Peupliers 62910 Serques,62792_0133_00038,G,38 IMPASSE DES PEUPLIERS,
409789732,00016,40978973200016,O,,NN,,,,true,1,,38,,IMP,DES PEUPLIERS,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,2.209297,50.802912,0.85,housenumber,38 Impasse des Peupliers 62910 Serques,62792_0133_00038,G,38 IMPASSE DES PEUPLIERS,
411403603,00011,41140360300011,O,1997-01-01,NN,,,2006-11-25T15:31:11,true,1,,116,,RTE,DE WATTEN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,74.1J,NAF1993,N,2.212999,50.801178,0.86,housenumber,116 Route de Watten 62910 Serques,62792_0186_00116,G,116 ROUTE DE WATTEN,
414399972,00010,41439997200010,O,1997-11-05,NN,,,2010-05-04T05:00:05,true,3,,2,,RUE,DU NOIR PRES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.199632,50.783565,0.95,housenumber,2 Rue du Noir Pres 62910 Serques,62792_0122_00002,G,2 RUE DU NOIR PRES,
417704145,00024,41770414500024,O,2001-04-13,NN,,,2008-03-28T04:53:38,true,4,,39,,RUE,DU LONG CHEMIN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.19946,50.798694,0.95,housenumber,39 Rue du Long Chemin 62910 Serques,62792_0087_00039,G,39 RUE DU LONG CHEMIN,
418830790,00014,41883079000014,O,1998-05-01,,,,2011-05-03T00:34:32,false,3,,1,,RUE,DU SUROT,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.200741,50.786154,0.95,housenumber,1 Rue du Surot 62910 Serques,62792_0166_00001,G,1 RUE DU SUROT,
418868279,00013,41886827900013,O,1998-04-01,NN,,,2007-05-13T06:54:32,true,3,,7,,RTE,NATIONALE 43,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,55.2C,NAFRev1,N,2.186642,50.782814,0.8,housenumber,7 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00007,G,7 ROUTE NATIONALE,RN 43
418946067,00018,41894606700018,O,1998-03-26,,,,,false,3,,13,,RTE,DE MOULLE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,2.198907,50.792242,0.84,housenumber,13 Route de Moulle 62910 Serques,62792_0099_00013,G,13 ROUTE DE MOULLE,
419864160,00017,41986416000017,O,1998-08-07,NN,,,2014-07-08T01:54:26,false,4,,63,,RTE,DE TILQUES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,43.99C,NAFRev2,O,2.200704,50.787294,0.85,housenumber,63 Route de Tilques 62910 Serques,62792_0175_00063,G,63 ROUTE DE TILQUES,
420093064,00020,42009306400020,O,2004-01-01,NN,,,2008-06-06T14:32:38,false,4,,63,,RTE,DE TILQUES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.200704,50.787294,0.85,housenumber,63 Route de Tilques 62910 Serques,62792_0175_00063,G,63 ROUTE DE TILQUES,
420093064,00038,42009306400038,O,2011-01-05,,,,2021-02-23T11:41:06,true,1,,63,,RTE,DE TILQUES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,96.09Z,NAFRev2,N,2.200704,50.787294,0.85,housenumber,63 Route de Tilques 62910 Serques,62792_0175_00063,G,63 ROUTE DE TILQUES,
429902604,00017,42990260400017,O,2000-02-18,NN,,,2008-01-05T01:45:25,true,3,,44,,RTE,NATIONALE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.184538,50.785239,0.83,housenumber,44 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00044,G,44 ROUTE NATIONALE,RN 43
430251652,00011,43025165200011,O,1970-04-01,,,,,true,1,,,,,SENTIER DES COMMUNES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,2.223448,50.798785,0.95,street,Sentier des Communes 62910 Serques,62792_0037,G,SENTIER DES COMMUNES,
430476762,00017,43047676200017,O,2000-04-27,NN,,,2006-11-25T16:54:59,true,3,,,,RUE,DE FREMONT,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,55.4C,NAFRev1,O,2.197819,50.783572,0.77,street,Rue du Fremont 62910 Serques,62792_0055,G,RUE DU FREMONT,
430750471,00012,43075047100012,O,1991-01-01,NN,,,2008-01-05T01:55:58,true,3,,,,RUE,DU COUDOU,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.213672,50.800562,0.95,street,Rue du Coudou 62910 Serques,62792_0040,G,RUE DU COUDOU,
431374057,00021,43137405700021,O,2009-04-04,,,,2015-04-16T17:58:05,true,1,,,,,LE QUESTADE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,94.99Z,NAFRev2,N,2.223525,50.789846,0.39,locality,Le Marais Sud 62910 Serques,62792_B042,G,LE MARAIS SUD,
434800033,00012,43480003300012,O,1997-01-01,NN,,,2008-01-04T19:36:34,true,3,,99,,RTE,DE ZUDROVE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.2095,50.784902,0.85,housenumber,99 Route de Zudrove 62910 Serques,62792_0196_00099,G,99 ROUTE DE ZUDROVE,
437773757,00012,43777375700012,O,2001-04-01,NN,,,,true,1,,,,LD,LA PLACE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.2L,NAF1993,N,2.201389,50.793162,0.8,street,Place de la Mairie 62910 Serques,62792_p32irp,G,PLACE DE LA MAIRIE,
438024580,00013,43802458000013,O,1999-03-01,NN,,,2009-02-26T03:49:45,true,5,,,,,SENTIER DU LANSBERG,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2008-04-29,F,CAMPING LES BOULEAUX,,,,55.30Z,NAFRev2,N,2.222684,50.799044,0.95,street,Sentier du Lansberg 62910 Serques,62792_0082,G,SENTIER DU LANSBERG,
439847385,00028,43984738500028,O,2014-11-30,,,,2021-02-23T13:20:44,true,1,,44,,RTE,NATIONALE 43,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20B,NAFRev2,N,2.184538,50.785239,0.81,housenumber,44 Route Nationale ( Rn 43 ) 62910 Serques,62792_0120_00044,G,44 ROUTE NATIONALE,RN 43
440968485,00019,44096848500019,O,2002-01-02,NN,,,2006-10-31T03:03:25,true,3,,,,RTE,DU SUROT,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,2.202558,50.787515,0.74,street,Rue du Surot 62910 Serques,62792_0166,G,RUE DU SUROT,
444045900,00016,44404590000016,O,2002-10-15,NN,,,2008-11-08T02:19:43,true,3,,44,,RUE,DU LONG CHEMIN,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,45.4A,NAFRev1,O,2.199012,50.799122,0.95,housenumber,44 Rue du Long Chemin 62910 Serques,62792_0087_00044,G,44 RUE DU LONG CHEMIN,
447705922,00014,44770592200014,O,2003-04-03,NN,,,2009-03-24T08:26:33,true,4,,1,,RUE,DE LA MAIRIE,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,47.11B,NAFRev2,N,2.200953,50.793623,0.94,housenumber,1 Rue de la Mairie 62910 Serques,62792_0090_00001,G,1 RUE DE LA MAIRIE,
449724905,00012,44972490500012,O,2003-09-01,NN,,9521ZZ,2020-08-21T14:58:06,false,4,,24,,RUE,DU NOIR PRES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.21Z,NAFRev2,N,2.203203,50.782717,0.95,housenumber,24 Rue du Noir Pres 62910 Serques,62792_0122_00024,G,24 RUE DU NOIR PRES,
452830433,00010,45283043300010,O,2004-03-16,NN,,,2019-05-15T12:15:29,false,4,,63,,RTE,TILQUES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20A,NAFRev2,N,2.200704,50.787294,0.83,housenumber,63 Route de Tilques 62910 Serques,62792_0175_00063,G,63 ROUTE DE TILQUES,
452830433,00028,45283043300028,O,2019-04-01,,,,2021-02-23T13:36:56,true,1,,12,,RTE,DE TILQUES,62910,SERQUES,,,62792,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,2.201321,50.791607,0.85,housenumber,12 Route de Tilques 62910 Serques,62792_0175_00012,G,12 ROUTE DE TILQUES,