id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-88202,2023-04-21,000001,Vente,122500,4,,RUE DU PONT ROC,0055,08300,08219,Hauteville,08,,,082190000B0171,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,458,4.299318,49.583547
2023-88760,2023-05-26,000001,Vente,100000,4,,RUE D'ENTRE LES GRANGES,0057,08300,08219,Hauteville,08,,,082190000B0199,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,163,4.301094,49.583793
2023-88760,2023-05-26,000001,Vente,100000,4,,RUE D'ENTRE LES GRANGES,0057,08300,08219,Hauteville,08,,,082190000B0200,,,,,,,,,,,,,0,,,,,J,jardins,,,175,4.301031,49.583888
2023-89851,2023-07-11,000001,Vente,36000,7,,RUE COURTILMAGOT,0060,08300,08219,Hauteville,08,,,082190000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,4.298084,49.583979
2023-89851,2023-07-11,000001,Vente,36000,7,,RUE COURTILMAGOT,0060,08300,08219,Hauteville,08,,,082190000B0254,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,199,4.298084,49.583979
2023-89851,2023-07-11,000001,Vente,36000,,,DERRIERE LA VILLE,B013,08300,08219,Hauteville,08,,,082190000B0255,,,,,,,,,,,,,0,,,,,J,jardins,,,1448,4.297952,49.584099
2023-89851,2023-07-11,000001,Vente,36000,,,DERRIERE LA VILLE,B013,08300,08219,Hauteville,08,,,082190000B0255,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.297952,49.584099
2023-89979,2023-07-27,000001,Vente,100000,,,DEVANT LE PONT,B015,08300,08219,Hauteville,08,,,082190000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,294,4.301975,49.585173
2023-89979,2023-07-27,000001,Vente,100000,,,LE VILLAGE,B049,08300,08219,Hauteville,08,,,082190000B0188,,,,,,,,,,,,,0,,,,,J,jardins,,,398,4.300701,49.583353
2023-89979,2023-07-27,000001,Vente,100000,7,,RUE DE LA FONTAINE,0053,08300,08219,Hauteville,08,,,082190000B0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,236,4.300726,49.583263
2023-89979,2023-07-27,000001,Vente,100000,7,,RUE DE LA FONTAINE,0053,08300,08219,Hauteville,08,,,082190000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.300726,49.583263
