id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770597,2023-01-10,000001,Vente,14959,,,CHAMP BIERNARD,B003,59570,59310,Hon-Hergies,59,,,593100000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,6415,3.811755,50.321031
2023-770597,2023-01-10,000001,Vente,14959,,,CHAMP BIERNARD,B003,59570,59310,Hon-Hergies,59,,,593100000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,14955,3.811473,50.320086
2023-771197,2023-02-10,000001,Vente,65000,,,LA FLAMINETTE,B015,59570,59310,Hon-Hergies,59,,,593100000A1019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3983,3.808608,50.329728
2023-771197,2023-02-10,000001,Vente,65000,,,LA FLAMINETTE,B015,59570,59310,Hon-Hergies,59,,,593100000A1958,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1939,3.808036,50.329604
2023-771197,2023-02-10,000001,Vente,65000,,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A1979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,3.810482,50.330154
2023-771197,2023-02-10,000001,Vente,65000,,,RUE MAXIME ANSIEAU,0200,59570,59310,Hon-Hergies,59,,,593100000A2007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1692,3.809641,50.329639
2023-771197,2023-02-10,000001,Vente,65000,,,RUE MAXIME ANSIEAU,0200,59570,59310,Hon-Hergies,59,,,593100000A2007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2692,3.809641,50.329639
2023-771197,2023-02-10,000001,Vente,65000,,,RUE MAXIME ANSIEAU,0200,59570,59310,Hon-Hergies,59,,,593100000A2008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.810362,50.32991
2023-771451,2023-02-08,000001,Vente,14000,,,CROIX BRULEE,B013,59570,59310,Hon-Hergies,59,,,593100000A1489,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12310,3.815814,50.337172
2023-771739,2023-02-27,000001,Vente,5000,,,CHAMP DE L ETICLETTE,B007,59570,59310,Hon-Hergies,59,,,593100000A0412,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2634,3.816208,50.329316
2023-771867,2023-03-06,000001,Vente,26500,,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A1477,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.807069,50.330522
2023-771867,2023-03-06,000001,Vente,26500,,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A1777,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.807255,50.330517
2023-772379,2023-03-02,000001,Vente,7417,,,LA RUELLE,B038,59570,59310,Hon-Hergies,59,,,593100000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,6048,3.848044,50.343644
2023-772379,2023-03-02,000001,Vente,7417,,,LA RUELLE,B038,59570,59310,Hon-Hergies,59,,,593100000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,4548,3.848536,50.342336
2023-772388,2023-03-21,000001,Vente,140000,18,,RUE MICHEL DELCROIX,0220,59570,59310,Hon-Hergies,59,,,593100000A0282,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,560,3.824012,50.33678
2023-772388,2023-03-21,000001,Vente,140000,18,,RUE MICHEL DELCROIX,0220,59570,59310,Hon-Hergies,59,,,593100000A0282,,,,,,,,,,,,,0,1,Maison,68,2,PA,pâtures,PATUR,Pâture plantée,1748,3.824012,50.33678
2023-773140,2023-03-30,000001,Vente,160000,21,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A1951,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,3.803827,50.328637
2023-773140,2023-03-30,000001,Vente,160000,21,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A1951,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,733,3.803827,50.328637
2023-773140,2023-03-30,000001,Vente,160000,21,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A1951,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,3.803827,50.328637
2023-773140,2023-03-30,000001,Vente,160000,21,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A1951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.803827,50.328637
2023-773140,2023-03-30,000001,Vente,160000,21,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A1951,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,733,3.803827,50.328637
2023-773140,2023-03-30,000001,Vente,160000,21,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A1951,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,733,3.803827,50.328637
2023-773509,2023-04-28,000001,Vente,2046,,,CHAMP BIERNARD,B003,59570,59310,Hon-Hergies,59,,,593100000A1191,,,,,,,,,,,,,0,,,,,T,terres,,,3720,3.806641,50.320061
2023-773613,2023-04-11,000001,Vente,8000,31,,RUE DE LA MARNE,0180,59570,59310,Hon-Hergies,59,,,593100000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,316,3.803116,50.328465
2023-775455,2023-07-04,000001,Vente,180000,9,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1122,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,306,3.82214,50.3246
2023-775455,2023-07-04,000001,Vente,180000,9,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.82214,50.3246
2023-775455,2023-07-04,000001,Vente,180000,9,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,568,3.82214,50.3246
2023-775455,2023-07-04,000001,Vente,180000,9,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,568,3.82214,50.3246
2023-775455,2023-07-04,000001,Vente,180000,9,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.82214,50.3246
2023-775455,2023-07-04,000001,Vente,180000,9,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.82214,50.3246
2023-775455,2023-07-04,000001,Vente,180000,9,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1122,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,568,3.82214,50.3246
2023-775455,2023-07-04,000001,Vente,180000,9,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,568,3.82214,50.3246
2023-776306,2023-07-13,000001,Vente,227000,,,PATURES MUTTE,B028,59570,59310,Hon-Hergies,59,,,593100000A0669,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3095,3.812895,50.330628
2023-776306,2023-07-13,000001,Vente,227000,16,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,735,3.813477,50.330186
2023-776306,2023-07-13,000001,Vente,227000,16,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0671,,,,,,,,,,,,,0,1,Maison,108,4,PA,pâtures,PATUR,Pâture plantée,735,3.813477,50.330186
2023-776306,2023-07-13,000001,Vente,227000,16,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,3.813477,50.330186
2023-776306,2023-07-13,000001,Vente,227000,16,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,3.813477,50.330186
2023-776306,2023-07-13,000001,Vente,227000,16,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,3.813477,50.330186
2023-776306,2023-07-13,000001,Vente,227000,16,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0671,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,812,3.813477,50.330186
2023-776306,2023-07-13,000001,Vente,227000,16,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,735,3.813477,50.330186
2023-776306,2023-07-13,000001,Vente,227000,16,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,735,3.813477,50.330186
2023-776620,2023-07-18,000001,Vente,5000,,,LA JONQUIERE,B023,59570,59310,Hon-Hergies,59,,,593100000A0878,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2598,3.794517,50.330035
2023-776945,2023-08-16,000001,Vente,43900,,,PRES DE VIVERIAUX,B033,59570,59310,Hon-Hergies,59,,,593100000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.82768,50.351151
2023-776945,2023-08-16,000001,Vente,43900,,,PRES DE VIVERIAUX,B033,59570,59310,Hon-Hergies,59,,,593100000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,4160,3.826009,50.352086
2023-776945,2023-08-16,000001,Vente,43900,,,PRES DE VIVERIAUX,B033,59570,59310,Hon-Hergies,59,,,593100000A1609,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2263,3.825362,50.353262
2023-776945,2023-08-16,000001,Vente,43900,,,PRES DE VIVERIAUX,B033,59570,59310,Hon-Hergies,59,,,593100000A1612,,,,,,,,,,,,,0,,,,,T,terres,,,4198,3.826252,50.353027
2023-776945,2023-08-16,000001,Vente,43900,,,PRES DE VIVERIAUX,B033,59570,59310,Hon-Hergies,59,,,593100000A1613,,,,,,,,,,,,,0,,,,,T,terres,,,3025,3.826595,50.352448
2023-776945,2023-08-16,000001,Vente,43900,,,PRES DE VIVERIAUX,B033,59570,59310,Hon-Hergies,59,,,593100000A1616,,,,,,,,,,,,,0,,,,,T,terres,,,3034,3.826909,50.352671
2023-777222,2023-08-29,000001,Vente,150000,,,HERGIES,B021,59570,59310,Hon-Hergies,59,,,593100000A0816,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,120,3.797909,50.334431
2023-777222,2023-08-29,000001,Vente,150000,,,LA JONQUIERE,B023,59570,59310,Hon-Hergies,59,,,593100000A0893,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8650,3.797411,50.334187
2023-777222,2023-08-29,000001,Vente,150000,,,LA JONQUIERE,B023,59570,59310,Hon-Hergies,59,,,593100000A0894,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5705,3.796003,50.334458
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12500,0,S,sols,,,670,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44400,0,S,sols,,,670,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12500,0,J,jardins,,,490,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12500,0,PA,pâtures,PATUR,Pâture plantée,13430,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,PA,pâtures,PATUR,Pâture plantée,13430,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44400,0,J,jardins,,,490,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44400,0,PA,pâtures,PATUR,Pâture plantée,13430,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,490,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,15,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,670,3.796521,50.335664
2023-777222,2023-08-29,000001,Vente,150000,9,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A2027,,,,,,,,,,,,,0,1,Maison,166,5,PA,pâtures,PATUR,Pâture plantée,2646,3.797807,50.334892
2023-777222,2023-08-29,000001,Vente,150000,9,,RUE DES FONDS,0080,59570,59310,Hon-Hergies,59,,,593100000A2027,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,3.797807,50.334892
2023-777222,2023-08-29,000001,Vente,150000,,,LA JONQUIERE,B023,59570,59310,Hon-Hergies,59,,,593100000A2030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2922,3.797146,50.334997
2023-777447,2023-08-31,000001,Vente,210650,2,,CHE DES POTIERS TROIS MAISONS,0221,59570,59310,Hon-Hergies,59,,,593100000A0011,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,577,3.826424,50.344444
2023-777447,2023-08-31,000001,Vente,210650,2,,CHE DES POTIERS TROIS MAISONS,0221,59570,59310,Hon-Hergies,59,,,593100000A0011,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,345,3.826424,50.344444
2023-777584,2023-09-12,000001,Vente,365000,4,,RUE HAIG,0120,59570,59310,Hon-Hergies,59,,,593100000A0350,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,869,3.839819,50.337123
2023-777584,2023-09-12,000001,Vente,365000,4,,RUE HAIG,0120,59570,59310,Hon-Hergies,59,,,593100000A0350,,,,,,,,,,,,,0,1,Maison,152,3,PA,pâtures,PATUR,Pâture plantée,1134,3.839819,50.337123
2023-777584,2023-09-12,000001,Vente,365000,4,,RUE HAIG,0120,59570,59310,Hon-Hergies,59,,,593100000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1134,3.839819,50.337123
2023-777584,2023-09-12,000001,Vente,365000,4,,RUE HAIG,0120,59570,59310,Hon-Hergies,59,,,593100000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1134,3.839819,50.337123
2023-777584,2023-09-12,000001,Vente,365000,4,,RUE HAIG,0120,59570,59310,Hon-Hergies,59,,,593100000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1134,3.839819,50.337123
2023-777584,2023-09-12,000001,Vente,365000,4,,RUE HAIG,0120,59570,59310,Hon-Hergies,59,,,593100000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.839819,50.337123
2023-777584,2023-09-12,000001,Vente,365000,4,,RUE HAIG,0120,59570,59310,Hon-Hergies,59,,,593100000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.839819,50.337123
2023-777584,2023-09-12,000001,Vente,365000,4,,RUE HAIG,0120,59570,59310,Hon-Hergies,59,,,593100000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.839819,50.337123
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,30675,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,J,jardins,,,1430,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,J,jardins,,,1430,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,1430,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,30675,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,30675,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,PA,pâtures,PATUR,Pâture plantée,11450,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,CA,carrières,,,16029,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,1,Maison,92,3,PA,pâtures,PATUR,Pâture plantée,11450,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,PA,pâtures,PATUR,Pâture plantée,11450,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,1,Maison,92,3,CA,carrières,,,16029,3.803252,50.326007
2023-778327,2023-09-01,000001,Vente,505000,44,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,CA,carrières,,,16029,3.803252,50.326007
2023-778777,2023-10-18,000001,Vente,110000,36,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0756,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,157,3.801859,50.332983
2023-778777,2023-10-18,000001,Vente,110000,36,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.801859,50.332983
2023-778777,2023-10-18,000001,Vente,110000,36,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.801859,50.332983
2023-778777,2023-10-18,000001,Vente,110000,,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0757,,,,,,,,,,,,,0,,,,,J,jardins,,,377,3.802036,50.333044
2023-778777,2023-10-18,000001,Vente,110000,,,RUE GASTON GENARTE,0100,59570,59310,Hon-Hergies,59,,,593100000A0757,,,,,,,,,,,,,0,,,,,S,sols,,,427,3.802036,50.333044
2023-779551,2023-10-30,000001,Vente,240000,38,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1069,,,,,,,,,,,,,0,1,Maison,267,7,S,sols,,,2056,3.814543,50.325045
2023-779551,2023-10-30,000001,Vente,240000,38,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,2056,3.814543,50.325045
2023-779551,2023-10-30,000001,Vente,240000,38,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1069,,,,,,,,,,,,,0,1,Maison,267,7,PA,pâtures,PATUR,Pâture plantée,2925,3.814543,50.325045
2023-779551,2023-10-30,000001,Vente,240000,38,,RUE LAURENT NIOGRET,0160,59570,59310,Hon-Hergies,59,,,593100000A1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,PA,pâtures,PATUR,Pâture plantée,2925,3.814543,50.325045
2023-780724,2023-12-20,000001,Vente,17700,,,LA FOLIE,B016,59570,59310,Hon-Hergies,59,,,593100000A0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10100,3.837689,50.353088
2023-780724,2023-12-20,000001,Vente,17700,,,LA FOLIE,B016,59570,59310,Hon-Hergies,59,,,593100000A0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,3.838621,50.353635
2023-780724,2023-12-20,000001,Vente,17700,,,LA FOLIE,B016,59570,59310,Hon-Hergies,59,,,593100000A0095,,,,,,,,,,,,,0,,,,,S,sols,,,790,3.838621,50.353635
2023-780724,2023-12-20,000001,Vente,17700,,,LA FOLIE,B016,59570,59310,Hon-Hergies,59,,,593100000A0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3350,3.838947,50.353588
2023-780724,2023-12-20,000001,Vente,17700,,,LA FOLIE,B016,59570,59310,Hon-Hergies,59,,,593100000A0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4160,3.840228,50.353685
2023-780724,2023-12-20,000001,Vente,17700,,,LA FOLIE,B016,59570,59310,Hon-Hergies,59,,,593100000A0100,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6375,3.840391,50.353222
2023-780724,2023-12-20,000001,Vente,17700,,,LA FOLIE,B016,59570,59310,Hon-Hergies,59,,,593100000A0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3820,3.841574,50.353211
2023-780724,2023-12-20,000001,Vente,17700,,,LA FOLIE,B016,59570,59310,Hon-Hergies,59,,,593100000A0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1620,3.84201,50.353144
