id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-956146,2019-05-16,000001,Vente,125000,1002,,CHE DE RIUMOULES,0130,64160,64239,Gerderest,64,,,642390000A0791,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-0.175492,43.41432
2019-956146,2019-05-16,000001,Vente,125000,1002,,CHE DE RIUMOULES,0130,64160,64239,Gerderest,64,,,642390000A0791,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1011,-0.175492,43.41432
2019-958793,2019-09-25,000001,Vente,195700,,,LE BOIS,B007,64160,64239,Gerderest,64,,,642390000A0054,,,,,,,,,,,,,0,,,,,L,landes,,,3240,-0.178841,43.419842
2019-958793,2019-09-25,000001,Vente,195700,,,LE BOIS,B007,64160,64239,Gerderest,64,,,642390000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.178927,43.420285
2019-958793,2019-09-25,000001,Vente,195700,1008,,CHE DE RIUMOULES,0130,64160,64239,Gerderest,64,,,64239000ZA0021,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,8000,-0.179371,43.419756
2019-958793,2019-09-25,000001,Vente,195700,1008,,CHE DE RIUMOULES,0130,64160,64239,Gerderest,64,,,64239000ZA0021,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1796,-0.179371,43.419756
2019-959744,2019-11-08,000001,Vente,108000,1009,,CHE DE RIUMOULES,0130,64160,64239,Gerderest,64,,,64239000ZA0001,,,,,,,,,,,,,0,1,Maison,179,4,T,terres,,,12774,-0.18079,43.423396
2019-959744,2019-11-08,000001,Vente,108000,1009,,CHE DE RIUMOULES,0130,64160,64239,Gerderest,64,,,64239000ZA0001,,,,,,,,,,,,,0,1,Maison,179,4,T,terres,,,12774,-0.18079,43.423396
2019-960414,2019-12-13,000001,Vente,1,40,,CHE DE MONASSUT,0110,64160,64239,Gerderest,64,,,64239000ZB0082,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,817,-0.179439,43.410676
