siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
258502376,00019,25850237600019,O,1989-07-27,NN,,,2019-01-14T14:43:37,true,1,,,,RUE,GEORGES CLEMENCEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,60.2B,NAF1993,N,-0.894286,46.404704,0.95,street,Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059,G,RUE GEORGES CLEMENCEAU,
278501689,00014,27850168900014,O,,NN,,,2019-01-14T14:43:37,true,1,,,,RUE,GEORGES CLEMENCEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.894286,46.404704,0.95,street,Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059,G,RUE GEORGES CLEMENCEAU,
302775317,00027,30277531700027,O,,NN,,,2019-01-14T14:43:37,true,1,,,,,LE BOURG,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,80.4C,NAF1993,N,-0.89464,46.404696,0.91,locality,le bourg (Velluire) 85770 Les Velluire-sur-Vendée,85177_bqr2pv,G,LE BOURG,VELLUIRE
306090614,00018,30609061400018,O,,,,,2019-01-14T14:43:37,true,1,,,,LOT,COMMUNAL,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
308827252,00013,30882725200013,O,,,,,2019-01-14T14:43:37,true,1,,,,LD,VILLENEUVE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.1A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
315597922,00014,31559792200014,O,,NN,,,2019-01-14T14:43:37,true,1,,10,,RUE,DU COLOMBIER,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.05,NAP,N,-0.892847,46.40421,0.95,housenumber,10 Rue du colombier 85770 Les Velluire-sur-Vendée,85177_0057_00010,G,10 RUE DU COLOMBIER,
318108339,00017,31810833900017,O,,NN,,,2019-01-14T14:43:37,true,1,,1,,RUE,JEAN JAURES,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.892068,46.403055,0.95,housenumber,1 Rue jean jaurès 85770 Les Velluire-sur-Vendée,85177_0061_00001,G,1 RUE JEAN JAURES,
321903106,00011,32190310600011,O,,,,,2019-01-14T14:43:37,true,1,,21,,RUE,GEORGES CLEMENCEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,-0.89484,46.404187,0.95,housenumber,21 Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059_00021,G,21 RUE GEORGES CLEMENCEAU,
323609073,00016,32360907300016,O,,,,,2019-01-14T14:43:37,true,1,,17,,RUE,DE LA GIRAUDELLE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.892618,46.403971,0.95,housenumber,17 Rue de la giraudelle 85770 Les Velluire-sur-Vendée,85177_0071_00017,G,17 RUE DE LA GIRAUDELLE,
325287837,00018,32528783700018,O,,NN,,,2019-01-14T14:43:37,true,1,,,,,LA MOULINETTE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.1A,NAF1993,N,-0.886414,46.406224,0.92,locality,la moulinette (Velluire) 85770 Les Velluire-sur-Vendée,85177_c5lnrh,G,LA MOULINETTE,VELLUIRE
327353215,00046,32735321500046,O,1999-01-12,NN,,,2019-01-14T14:43:37,true,1,,,,RUE,JEAN  MOULIN,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,85.1C,NAF1993,O,-0.891603,46.404092,0.93,street,Rue jean moulin (Velluire) 85770 Les Velluire-sur-Vendée,85177_0073,G,RUE JEAN MOULIN,VELLUIRE
334604428,00014,33460442800014,O,,,,,2019-01-14T14:43:37,true,1,,10,,RUE,DU COLOMBIER,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.73,NAP,N,-0.892847,46.40421,0.95,housenumber,10 Rue du colombier 85770 Les Velluire-sur-Vendée,85177_0057_00010,G,10 RUE DU COLOMBIER,
337952113,00013,33795211300013,O,,NN,,,2019-01-14T14:43:37,true,1,,9,,RUE,DE LA GIRAUDELLE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,52.6E,NAF1993,N,-0.893383,46.404227,0.95,housenumber,9 Rue de la giraudelle 85770 Les Velluire-sur-Vendée,85177_0071_00009,G,9 RUE DE LA GIRAUDELLE,
338407349,00012,33840734900012,O,,NN,,,2019-01-14T14:43:37,true,1,,,,LD,LA FRAIGNEE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.23,NAP,N,-0.872159,46.396212,0.95,street,la fraignée 85770 Les Velluire-sur-Vendée,85177_6l9py9,G,LA FRAIGNEE,
347821159,00014,34782115900014,O,,,,,2019-01-14T14:43:37,true,1,,,,,LA FRAIGNEE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,01.3Z,NAF1993,N,-0.872159,46.396212,0.95,street,la fraignée 85770 Les Velluire-sur-Vendée,85177_6l9py9,G,LA FRAIGNEE,
352431811,00012,35243181100012,O,1989-12-01,NN,,,2019-01-14T14:43:37,true,1,,,,RUE,JEAN MOULIN,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,-0.891603,46.404092,0.93,street,Rue jean moulin (Velluire) 85770 Les Velluire-sur-Vendée,85177_0073,G,RUE JEAN MOULIN,VELLUIRE
352511927,00019,35251192700019,O,,,,,2019-01-14T14:43:37,true,1,,,,,MAIRIE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,88.04,NAP,N,-0.876526,46.397336,0.38,street,la gironnerie 85770 Les Velluire-sur-Vendée,85177_fb9vmj,G,LA GIRONNERIE,
392912028,00025,39291202800025,O,,NN,,,2019-01-14T14:43:37,true,1,,18,,RUE,GEORGES CLEMENCEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2M,NAF1993,N,-0.893979,46.405041,0.95,housenumber,18 Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059_00018,G,18 RUE GEORGES CLEMENCEAU,
400136446,00012,40013644600012,O,,NN,,,2019-01-14T14:43:37,true,1,,,,,LE PETIT NIZEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,-0.881253,46.401604,0.92,locality,le petit nizeau (Velluire) 85770 Les Velluire-sur-Vendée,85177_B203,G,LE PETIT NIZEAU,VELLUIRE
404450736,00016,40445073600016,O,1996-04-02,NN,,,2019-01-14T14:43:37,true,1,,1,,RES,DU BOIS JOLI,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,-0.89355,46.402393,0.74,housenumber,1 Résidence le bois joli 85770 Les Velluire-sur-Vendée,85177_a057_00001,G,1 RESIDENCE LE BOIS JOLI,
411724669,00014,41172466900014,O,,NN,,,2019-01-14T14:43:37,true,1,,,,,LE GRAND MOULIN,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,-0.891603,46.404092,0.49,street,Rue jean moulin (Velluire) 85770 Les Velluire-sur-Vendée,85177_0073,G,RUE JEAN MOULIN,VELLUIRE
429837552,00018,42983755200018,O,2000-02-01,NN,,,2019-01-14T14:43:37,true,1,,,,,LE CHAMP DE LA CROIX D68,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.6K,NAF1993,O,-0.887454,46.404321,0.64,street,champs de la croix 85770 Les Velluire-sur-Vendée,85177_B151,G,CHAMPS DE LA CROIX,
431317361,00019,43131736100019,O,2000-03-01,NN,,,2019-01-14T14:43:37,true,1,,,,,LE CHAMP DE LA CROIX,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5N,NAF1993,O,-0.887454,46.404321,0.75,street,champs de la croix 85770 Les Velluire-sur-Vendée,85177_B151,G,CHAMPS DE LA CROIX,
546543083,00010,54654308300010,O,,,,,2019-01-14T14:43:37,true,1,,8,,RUE,DU COLOMBIER,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.892799,46.404214,0.95,housenumber,8 Rue du colombier 85770 Les Velluire-sur-Vendée,85177_0057_00008,G,8 RUE DU COLOMBIER,
546941360,00010,54694136000010,O,,,,,2019-01-14T14:43:37,true,1,,,,PL,DE LA GARE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.891144,46.400971,0.74,street,Cité de la gare 85770 Les Velluire-sur-Vendée,85177_A058,G,CITE DE LA GARE,
786480491,00012,78648049100012,O,,,,,2019-01-14T14:43:37,true,1,,,,,BOURG,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.89464,46.404696,0.91,locality,le bourg (Velluire) 85770 Les Velluire-sur-Vendée,85177_bqr2pv,G,LE BOURG,VELLUIRE
786480509,00011,78648050900011,O,,,,,2019-01-14T14:43:37,true,1,,,,RUE,G CLEMENCEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.894286,46.404704,0.84,street,Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059,G,RUE GEORGES CLEMENCEAU,
786480517,00014,78648051700014,O,,,,,2019-01-14T14:43:37,true,1,,,,LD,CHAVIGNEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.876063,46.407225,0.94,street,chavigneau 85770 Les Velluire-sur-Vendée,85177_obqbk2,G,CHAVIGNEAU,
786480525,00017,78648052500017,O,,NN,,,2019-01-14T14:43:37,true,1,,,,LD,LE NIZEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.881253,46.401604,0.82,locality,le petit nizeau (Velluire) 85770 Les Velluire-sur-Vendée,85177_B203,G,LE PETIT NIZEAU,VELLUIRE
786480590,00011,78648059000011,O,,NN,,,2019-01-14T14:43:37,true,1,,,,LD,MAIRIE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.876526,46.397336,0.38,street,la gironnerie 85770 Les Velluire-sur-Vendée,85177_fb9vmj,G,LA GIRONNERIE,
786480608,00011,78648060800011,O,,NN,,,2019-01-14T14:43:37,true,1,,,,,,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788257947,00010,78825794700010,O,1966-01-01,NN,,,2019-01-14T14:43:37,true,1,,,,RUE,GEORGES CLEMENCEAU,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,52.2C,NAF1993,O,-0.894286,46.404704,0.95,street,Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059,G,RUE GEORGES CLEMENCEAU,
788313419,00012,78831341900012,O,,NN,,,2019-01-14T14:43:37,true,1,,,,,,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,67.04,NAP,N,,,0,,,,,,
788313427,00015,78831342700015,O,,,,,2019-01-14T14:43:37,true,1,,,,,,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
950449231,00022,95044923100022,O,2002-07-15,NN,,,2019-01-14T14:43:37,true,1,,,,,LA MOULINETTE,85770,VELLUIRE,,,85299,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,45.2V,NAF1993,N,-0.886414,46.406224,0.92,locality,la moulinette (Velluire) 85770 Les Velluire-sur-Vendée,85177_c5lnrh,G,LA MOULINETTE,VELLUIRE
