id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1026221,2021-04-08,000001,Vente,65000,267,,RTE DU MENIL BERARD,0020,61270,61012,Auguaise,61,,,61012000ZA0064,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,PARC,Parc,730,0.5428,48.696374
2021-1026221,2021-04-08,000001,Vente,65000,267,,RTE DU MENIL BERARD,0020,61270,61012,Auguaise,61,,,61012000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.5428,48.696374
2021-1026221,2021-04-08,000001,Vente,65000,267,,RTE DU MENIL BERARD,0020,61270,61012,Auguaise,61,,,61012000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.5428,48.696374
2021-1026221,2021-04-08,000001,Vente,65000,267,,RTE DU MENIL BERARD,0020,61270,61012,Auguaise,61,,,61012000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,730,0.5428,48.696374
2021-1026221,2021-04-08,000001,Vente,65000,267,,RTE DU MENIL BERARD,0020,61270,61012,Auguaise,61,,,61012000ZA0064,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.5428,48.696374
2021-1026221,2021-04-08,000001,Vente,65000,267,,RTE DU MENIL BERARD,0020,61270,61012,Auguaise,61,,,61012000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,730,0.5428,48.696374
2021-1026919,2021-05-05,000001,Vente,142200,307,,RTE DU MENIL BERARD,0020,61270,61012,Auguaise,61,,,61012000ZA0065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,280,0.54262,48.696605
2021-1026919,2021-05-05,000001,Vente,142200,307,,RTE DU MENIL BERARD,0020,61270,61012,Auguaise,61,,,61012000ZA0065,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1630,0.54262,48.696605
2021-1026919,2021-05-05,000001,Vente,142200,,,LE CHATELET,B007,61270,61012,Auguaise,61,,,61012000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.542391,48.69661
2021-1026919,2021-05-05,000001,Vente,142200,,,LE CHATELET,B007,61270,61012,Auguaise,61,,,61012000ZA0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,0.542391,48.69661
2021-1027438,2021-06-11,000001,Vente,274000,264,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,0.55216,48.701298
2021-1027438,2021-06-11,000001,Vente,274000,264,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0229,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1600,0.55216,48.701298
2021-1027438,2021-06-11,000001,Vente,274000,264,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0229,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,PARC,Parc,2340,0.55216,48.701298
2021-1027438,2021-06-11,000001,Vente,274000,264,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2340,0.55216,48.701298
2021-1027438,2021-06-11,000001,Vente,274000,,,LE BOURG,B004,61270,61012,Auguaise,61,,,61012000ZA0231,,,,,,,,,,,,,0,,,,,P,prés,,,114,0.552295,48.701114
2021-1028317,2021-07-02,000001,Vente,235000,358,,RUE DU TRIAGE DU CHATELET,0051,61270,61012,Auguaise,61,,,61012000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.543111,48.697438
2021-1028317,2021-07-02,000001,Vente,235000,358,,RUE DU TRIAGE DU CHATELET,0051,61270,61012,Auguaise,61,,,61012000ZA0041,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,740,0.543111,48.697438
2021-1028317,2021-07-02,000001,Vente,235000,358,,RUE DU TRIAGE DU CHATELET,0051,61270,61012,Auguaise,61,,,61012000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.543111,48.697438
2021-1028317,2021-07-02,000001,Vente,235000,358,,RUE DU TRIAGE DU CHATELET,0051,61270,61012,Auguaise,61,,,61012000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.543111,48.697438
2021-1028317,2021-07-02,000001,Vente,235000,358,,RUE DU TRIAGE DU CHATELET,0051,61270,61012,Auguaise,61,,,61012000ZA0041,,,,,,,,,,,,,0,1,Maison,194,7,AG,terrains d'agrément,PARC,Parc,1000,0.543111,48.697438
2021-1028317,2021-07-02,000001,Vente,235000,358,,RUE DU TRIAGE DU CHATELET,0051,61270,61012,Auguaise,61,,,61012000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.543111,48.697438
2021-1028317,2021-07-02,000001,Vente,235000,,,LE CHATELET,B007,61270,61012,Auguaise,61,,,61012000ZA0207,,,,,,,,,,,,,0,,,,,P,prés,,,2947,0.543041,48.697698
2021-1030712,2021-10-19,000001,Vente,22546,,,LE CHATELET,B007,61270,61012,Auguaise,61,,,61012000ZA0206,,,,,,,,,,,,,0,,,,,S,sols,,,695,0.542859,48.69832
2021-1030712,2021-10-19,000001,Vente,22546,,,LE CHATELET,B007,61270,61012,Auguaise,61,,,61012000ZA0206,,,,,,,,,,,,,0,,,,,P,prés,,,27488,0.542859,48.69832
2021-1031011,2021-11-02,000001,Vente,170500,190,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.550666,48.701513
2021-1031011,2021-11-02,000001,Vente,170500,190,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,500,0.550666,48.701513
2021-1031011,2021-11-02,000001,Vente,170500,190,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0082,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.550666,48.701513
2021-1031011,2021-11-02,000001,Vente,170500,190,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0082,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3800,0.550666,48.701513
2021-1031011,2021-11-02,000001,Vente,170500,190,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,P,prés,,,3800,0.550666,48.701513
2021-1031011,2021-11-02,000001,Vente,170500,190,,RUE DU BOURG,0040,61270,61012,Auguaise,61,,,61012000ZA0082,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,3800,0.550666,48.701513
