id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693745,2019-01-10,000001,Vente,89900,5332,,LA MARCHAISERIE,B782,44110,44085,Louisfert,44,,,44085000YC0053,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,562,-1.445365,47.664042
2019-693745,2019-01-10,000001,Vente,89900,,,LA MARCHAISERIE,B782,44110,44085,Louisfert,44,,,44085000YC0075,,,,,,,,,,,,,0,,,,,T,terres,,,947,-1.445574,47.664146
2019-693780,2019-01-18,000001,Vente,157500,16,,RUE DE LA GARE,0191,44110,44085,Louisfert,44,,,44085000AA0013,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1003,-1.436107,47.67559
2019-693895,2019-01-14,000001,Vente,46000,41,,LA GAUFFRIERE,B449,44110,44085,Louisfert,44,,,44085000ZI0051,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,1023,-1.442962,47.666683
2019-693895,2019-01-14,000001,Vente,46000,,,LA GAUFFRIERE,B449,44110,44085,Louisfert,44,,,44085000ZI0052,,,,,,,,,,,,,0,,,,,S,sols,,,1801,-1.442528,47.666724
2019-693969,2019-01-30,000001,Vente,426,,,LE CLOS CHEVALLIER,B240,44110,44085,Louisfert,44,,,44085000ZM0148,,,,,,,,,,,,,0,,,,,T,terres,,,2131,-1.431997,47.677385
2019-693971,2019-02-08,000001,Vente,110000,1,B,RUE DE LA REPUBLIQUE,0255,44110,44085,Louisfert,44,,,44085000AA0253,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.433695,47.675415
2019-694019,2019-02-18,000001,Vente,25336.36,6,,RUE DES TILLEULS,0273,44110,44085,Louisfert,44,,,44085000ZM0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.439105,47.675718
2019-694213,2019-03-21,000001,Vente,134000,12,,RUE LE CONE,0163,44110,44085,Louisfert,44,,,44085000ZM0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,865,-1.427539,47.674066
2019-694402,2019-04-16,000001,Vente,26000,,,LA CHAPELLE STE CATHERINE,B095,44110,44085,Louisfert,44,,,44085000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,4654,-1.439091,47.677676
2019-694615,2019-05-27,000001,Vente,155000,2,,RUE DES CHENES,0145,44110,44085,Louisfert,44,,,44085000ZM0096,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,931,-1.437564,47.675555
2019-694625,2019-05-28,000001,Vente,144645,,,PETITE LANDE,B012,44110,44085,Louisfert,44,,,44085000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-1.437903,47.675065
2019-694625,2019-05-28,000001,Vente,144645,,,PETITE LANDE,B012,44110,44085,Louisfert,44,,,44085000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,12929,-1.437903,47.675065
2019-694676,2019-06-11,000001,Vente,150000,,,FONTAINE DE LA DELINAIS,B387,44110,44085,Louisfert,44,,,44085000ZY0047,,,,,,,,,,,,,0,,,,,T,terres,,,212,-1.413329,47.661174
2019-694676,2019-06-11,000001,Vente,150000,23,,LA DELINAIS,B293,44110,44085,Louisfert,44,,,44085000ZY0049,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,500,-1.412914,47.661
2019-694676,2019-06-11,000001,Vente,150000,23,,LA DELINAIS,B293,44110,44085,Louisfert,44,,,44085000ZY0049,,,,,,,,,,,,,0,1,Maison,152,4,T,terres,,,718,-1.412914,47.661
2019-694676,2019-06-11,000001,Vente,150000,23,,LA DELINAIS,B293,44110,44085,Louisfert,44,,,44085000ZY0049,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,956,-1.412914,47.661
2019-694732,2019-05-27,000001,Vente,193000,5248,,LE BOIS VERT,B039,44110,44085,Louisfert,44,,,44085000ZK0017,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1168,-1.449947,47.672111
2019-694732,2019-05-27,000001,Vente,193000,5248,,LE BOIS VERT,B039,44110,44085,Louisfert,44,,,44085000ZK0017,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,-1.449947,47.672111
2019-694732,2019-05-27,000001,Vente,193000,,,LES TERTRES,C045,44110,44085,Louisfert,44,,,44085000ZK0019,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.449755,47.672066
2019-694973,2019-07-02,000001,Vente,18053.26,13,,RUE DES TILLEULS,0273,44110,44085,Louisfert,44,,,44085000ZM0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.439488,47.675497
2019-695025,2019-07-25,000001,Vente,98600,1,,RUE DE LA GARE,0191,44110,44085,Louisfert,44,,,44085000AA0252,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,450,-1.433344,47.675325
2019-695473,2019-09-24,000002,Echange,2174,,,LA GRANDE GARENNE,B028,44110,44085,Louisfert,44,,,44085000ZV0115,,,,,,,,,,,,,0,,,,,T,terres,,,922,-1.421479,47.665273
2019-695474,2019-09-24,000003,Echange,438,,,LA GRANDE GARENNE,B028,44110,44085,Louisfert,44,,,44085000ZV0111,,,,,,,,,,,,,0,,,,,T,terres,,,219,-1.422006,47.665338
2019-695546,2019-10-11,000001,Vente,35000,2,,RUE DE L ESPERANCE,0174,44110,44085,Louisfert,44,,,44085000AA0158,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,141,-1.433391,47.674602
2019-695634,2019-10-24,000001,Vente,65000,6,,RUE L ABBE COTTEUX,0023,44110,44085,Louisfert,44,,,44085000AA0072,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,928,-1.432663,47.675903
2019-695673,2019-11-18,000001,Vente,874,,,LA GARE,B447,44110,44085,Louisfert,44,,,44085000ZL0136,,,,,,,,,,,,,0,,,,,J,jardins,,,874,-1.445243,47.681284
2019-695697,2019-11-15,000001,Vente,122000,,,LA MORINAIS,B791,44110,44085,Louisfert,44,,,44085000YC0063,,,,,,,,,,,,,0,,,,,P,prés,,,4667,-1.450388,47.656967
2019-695697,2019-11-15,000001,Vente,122000,5166,,LA MORINAIS,B791,44110,44085,Louisfert,44,,,44085000YC0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1282,-1.450156,47.65753
2019-695728,2019-10-28,000001,Vente,126000,,,LA TRESLAIS,C186,44110,44085,Louisfert,44,,,44085000ZO0015,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.406534,47.682827
2019-695728,2019-10-28,000001,Vente,126000,10,,LA TRESLAIS,C186,44110,44085,Louisfert,44,,,44085000ZO0027,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2079,-1.406906,47.682912
2019-695740,2019-11-26,000001,Vente,,,,LE CHENE ROND,C188,44110,44085,Louisfert,44,,,44085000ZP0015,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.396221,47.692388
2019-695761,2019-12-02,000001,Vente,17000,,,FONTAINE DE LA DELINAIS,B387,44110,44085,Louisfert,44,,,44085000ZY0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6789,-1.414039,47.657787
2019-695846,2019-12-05,000001,Vente,168000,1,,LA RIOLAIS,B911,44110,44085,Louisfert,44,,,44085000ZZ0030,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,700,-1.416815,47.664691
2019-695846,2019-12-05,000001,Vente,168000,1,,LA RIOLAIS,B911,44110,44085,Louisfert,44,,,44085000ZZ0030,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,1051,-1.416815,47.664691
2019-695939,2019-12-06,000001,Vente,107000,,,LA GARE,B447,44110,44085,Louisfert,44,,,44085000ZL0053,,,,,,,,,,,,,0,,,,,S,sols,,,770,-1.445543,47.681366
2019-695939,2019-12-06,000001,Vente,107000,5206,,LA GARE,B447,44110,44085,Louisfert,44,,,44085000ZL0054,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1916,-1.44551,47.681265
2019-695939,2019-12-06,000001,Vente,107000,,,LA GARE,B447,44110,44085,Louisfert,44,,,44085000ZL0136,,,,,,,,,,,,,0,,,,,J,jardins,,,874,-1.445243,47.681284
2019-695939,2019-12-06,000001,Vente,107000,,,LA GARE,B447,44110,44085,Louisfert,44,,,44085000ZL0140,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.444899,47.681584
2019-696077,2019-12-30,000001,Vente,7000,,,LE CHAMP JEAN,B065,44110,44085,Louisfert,44,,,44085000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,10468,-1.413389,47.678828
2019-696077,2019-12-30,000001,Vente,7000,,,LE CHAMP JEAN,B065,44110,44085,Louisfert,44,,,44085000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,20937,-1.413389,47.678828
