id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691982,2020-01-04,000002,Vente,1500,,,LA DABALADE,B211,48130,48009,Peyre en Aubrac,48,,,48009000ZK0085,,,,,,,,,,,,,0,,,,,S,sols,,,51,,
2020-691982,2020-01-04,000002,Vente,1500,,,LA DABALADE,B211,48130,48009,Peyre en Aubrac,48,,,48009000ZK0086,,,,,,,,,,,,,0,,,,,L,landes,,,44,3.279844,44.720953
2020-691983,2020-01-02,000001,Vente,3350,,,LA COSTE - FAU DE PEYRE,B997,48130,48009,Peyre en Aubrac,48,,,480090600A1140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12692,3.21896,44.748944
2020-691983,2020-01-02,000001,Vente,3350,,,LA COSTE - FAU DE PEYRE,B997,48130,48009,Peyre en Aubrac,48,,,480090600A1141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1840,3.219544,44.749366
2020-691995,2020-01-09,000001,Vente,4500,,,LOU BOURET,E390,48130,48009,Peyre en Aubrac,48,,,480091830B0067,,,,,,,,,,,,,0,,,,,L,landes,,,4535,3.30606,44.652178
2020-691995,2020-01-09,000001,Vente,4500,,,LOU BOURET,E390,48130,48009,Peyre en Aubrac,48,,,480091830B0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3240,3.305687,44.652017
2020-691995,2020-01-09,000001,Vente,4500,,,LOU BOURET,E390,48130,48009,Peyre en Aubrac,48,,,480091830B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,3.305269,44.651777
2020-691995,2020-01-09,000001,Vente,4500,,,LOU BOURET,E390,48130,48009,Peyre en Aubrac,48,,,480091830B0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10380,3.304396,44.651831
2020-691995,2020-01-09,000001,Vente,4500,,,TRAVERS DEL BOURNET,E720,48130,48009,Peyre en Aubrac,48,,,480091830B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8800,3.303519,44.651856
2020-691995,2020-01-09,000001,Vente,4500,,,PLO DE FUMAS,E556,48130,48009,Peyre en Aubrac,48,,,480091830B0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6750,3.303754,44.652663
2020-691995,2020-01-09,000001,Vente,4500,,,TROUBERE DE CHAOUNETTE,E727,48130,48009,Peyre en Aubrac,48,,,480091830B0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2061,3.305504,44.655017
2020-692026,2020-02-05,000001,Vente,54000,3,A,RUE DE CESSENOU,0034,48130,48009,Peyre en Aubrac,48,,,480090000A1582,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,141,3.28615,44.724376
2020-692026,2020-02-05,000001,Vente,54000,,,AUMONT,B009,48130,48009,Peyre en Aubrac,48,,,480090000A1777,,,,,,,,,,,,,0,,,,,J,jardins,,,101,3.286147,44.724487
2020-692120,2020-02-17,000001,Vente,225000,,,CHON DE LA BOUGE,C773,48130,48009,Peyre en Aubrac,48,,,480090760D0975,,,,,,,,,,,,,0,,,,,L,landes,,,1274,3.327291,44.664918
2020-692120,2020-02-17,000001,Vente,225000,,,CHON DE LA BOUGE,C773,48130,48009,Peyre en Aubrac,48,,,480090760D0976,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,933,3.327721,44.664324
2020-692120,2020-02-17,000001,Vente,225000,5386,,CHABANNES,C712,48130,48009,Peyre en Aubrac,48,,,480090760D0977,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,3.327307,44.664658
2020-692120,2020-02-17,000001,Vente,225000,5386,,CHABANNES,C712,48130,48009,Peyre en Aubrac,48,,,480090760D0977,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1395,3.327307,44.664658
2020-692233,2020-02-13,000001,Vente,20,,,VIMENET,B660,48130,48009,Peyre en Aubrac,48,,,48009047ZV0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10,3.267767,44.674537
2020-692268,2020-03-06,000001,Vente,1290,,,LA DEVEZE DES SALHENS,C095,48130,48009,Peyre en Aubrac,48,,,480090600C0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6260,3.204325,44.731103
2020-692269,2020-03-06,000001,Vente,3748,,,LE PASTURAL - FAU DE PEYRE,C323,48130,48009,Peyre en Aubrac,48,,,48009060AC0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7415,3.217245,44.737357
2020-692269,2020-03-06,000001,Vente,3748,,,LE PASTURAL - FAU DE PEYRE,C323,48130,48009,Peyre en Aubrac,48,,,48009060AC0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7415,3.217245,44.737357
2020-692270,2020-03-06,000001,Vente,8462,,,COMBE CROZE,B982,48130,48009,Peyre en Aubrac,48,,,480090600A0739,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2450,3.200182,44.762839
2020-692270,2020-03-06,000001,Vente,8462,,,COMBE CROZE,B982,48130,48009,Peyre en Aubrac,48,,,480090600A0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7820,3.199447,44.762725
2020-692270,2020-03-06,000001,Vente,8462,,,LE COIN,B978,48130,48009,Peyre en Aubrac,48,,,48009060AB0082,,,,,,,,,,,,,0,,,,,T,terres,,,3168,3.213615,44.74027
2020-692270,2020-03-06,000001,Vente,8462,,,LE COIN,B978,48130,48009,Peyre en Aubrac,48,,,48009060AB0082,,,,,,,,,,,,,0,,,,,T,terres,,,3167,3.213615,44.74027
2020-692270,2020-03-06,000001,Vente,8462,,,PRAT REVERS,C449,48130,48009,Peyre en Aubrac,48,,,48009060AD0064,,,,,,,,,,,,,0,,,,,P,prés,,,1120,3.214532,44.736537
2020-692270,2020-03-06,000001,Vente,8462,,,RIMEIZENC,C490,48130,48009,Peyre en Aubrac,48,,,48009060AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.214529,44.736783
2020-692270,2020-03-06,000001,Vente,8462,,,DEVEZE DES BESSES,C092,48130,48009,Peyre en Aubrac,48,,,480090600C0013,,,,,,,,,,,,,0,,,,,P,prés,,,2328,3.219494,44.731876
2020-692270,2020-03-06,000001,Vente,8462,,,RASE DEL MOULY,C483,48130,48009,Peyre en Aubrac,48,,,480090600C0031,,,,,,,,,,,,,0,,,,,E,eaux,,,130,3.215065,44.735995
2020-692270,2020-03-06,000001,Vente,8462,,,LA PARCELLE,C312,48130,48009,Peyre en Aubrac,48,,,480090600C0032,,,,,,,,,,,,,0,,,,,P,prés,,,1880,3.215828,44.736016
2020-692270,2020-03-06,000001,Vente,8462,,,LA PARCELLE,C312,48130,48009,Peyre en Aubrac,48,,,480090600C0033,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.215442,44.735881
2020-692270,2020-03-06,000001,Vente,8462,,,MEJEANNET,C274,48130,48009,Peyre en Aubrac,48,,,480090600C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.214677,44.732079
2020-692270,2020-03-06,000001,Vente,8462,,,MEJEANNET,C274,48130,48009,Peyre en Aubrac,48,,,480090600C0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6270,3.214272,44.73279
2020-692270,2020-03-06,000001,Vente,8462,,,MEJEANNET,C274,48130,48009,Peyre en Aubrac,48,,,480090600C0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6270,3.214272,44.73279
2020-692351,2020-03-04,000002,Vente,119450.8,,,LE PECHER,B411,48130,48009,Peyre en Aubrac,48,,,48009000ZC0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3126,3.291875,44.736956
2020-692390,2020-03-26,000001,Vente,125000,5063,,RTE DE FAU DE PEYRE,0035,48130,48009,Peyre en Aubrac,48,,,48009000ZK0083,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,763,,
2020-692390,2020-03-26,000001,Vente,125000,,,LA DABALADE,B211,48130,48009,Peyre en Aubrac,48,,,48009000ZK0085,,,,,,,,,,,,,0,,,,,S,sols,,,51,,
2020-692438,2020-05-05,000002,Vente,95000,6081,,LA CHAZOTTE,B146,48130,48009,Peyre en Aubrac,48,,,48009000ZW0099,,,,,,,,,,,,,0,1,Maison,114,5,,,,,,3.288226,44.689238
2020-692500,2020-05-14,000001,Vente,76000,5061,,FONS,B625,48130,48009,Peyre en Aubrac,48,,,48009047ZR0059,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,194,3.273371,44.693233
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,,
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,P,prés,,,27478,,
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,P,prés,,,27477,,
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,T,terres,,,3965,,
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,P,prés,,,27477,,
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6686,,
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3585,,
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,34261,,
2020-692598,2020-05-15,000001,Vente,25100,,,PRE GRAND - STE COLOMBE,D835,48130,48009,Peyre en Aubrac,48,,,48009142ZS0044,,,,,,,,,,,,,0,,,,,L,landes,,,7182,,
2020-692615,2020-06-05,000001,Vente,141500,,,LOUS TERMES,D154,48130,48009,Peyre en Aubrac,48,,,480090760A0271,,,,,,,,,,,,,0,,,,,L,landes,,,1240,3.319278,44.712774
2020-692615,2020-06-05,000001,Vente,141500,,,CHON DEL FOUR - JAVOLS,C815,48130,48009,Peyre en Aubrac,48,,,480090760A0281,,,,,,,,,,,,,0,,,,,P,prés,,,1820,3.320647,44.712664
2020-692615,2020-06-05,000001,Vente,141500,,,CHON DEL FOUR - JAVOLS,C815,48130,48009,Peyre en Aubrac,48,,,480090760A0283,,,,,,,,,,,,,0,,,,,L,landes,,,2905,3.320208,44.712941
2020-692615,2020-06-05,000001,Vente,141500,5136,,LE CHEYLARET,C743,48130,48009,Peyre en Aubrac,48,,,480090760A0284,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,519,3.32044,44.712852
2020-692615,2020-06-05,000001,Vente,141500,,,LE CHEYLARET,C743,48130,48009,Peyre en Aubrac,48,,,480090760A0285,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.320411,44.712735
2020-692615,2020-06-05,000001,Vente,141500,,,L OURTET,D202,48130,48009,Peyre en Aubrac,48,,,480090760A0286,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.320666,44.713038
2020-692615,2020-06-05,000001,Vente,141500,,,L OURTET,D202,48130,48009,Peyre en Aubrac,48,,,480090760A0287,,,,,,,,,,,,,0,,,,,L,landes,,,94,3.320662,44.713232
2020-692615,2020-06-05,000001,Vente,141500,,,CHON DEL FOUR - JAVOLS,C815,48130,48009,Peyre en Aubrac,48,,,480090760A1230,,,,,,,,,,,,,0,,,,,T,terres,,,2008,3.319782,44.712608
2020-692616,2020-06-03,000001,Vente,101000,5141,,LE VERT BOIS,B665,48130,48009,Peyre en Aubrac,48,,,48009047ZV0130,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1300,3.276532,44.670427
2020-692666,2020-06-05,000001,Vente,35000,5089,,LA CHAZE,B620,48130,48009,Peyre en Aubrac,48,,,48009047ZN0119,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,221,3.253092,44.703225
2020-692667,2020-05-29,000001,Vente,5000,,,LOUS ABROS,D120,48130,48009,Peyre en Aubrac,48,,,480090760D0006,,,,,,,,,,,,,0,,,,,P,prés,,,1520,3.309516,44.691879
2020-692667,2020-05-29,000001,Vente,5000,,,LOUS ABROS,D120,48130,48009,Peyre en Aubrac,48,,,480090760D0007,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.309751,44.691528
2020-692667,2020-05-29,000001,Vente,5000,,,LOUS ABROS,D120,48130,48009,Peyre en Aubrac,48,,,480090760D0008,,,,,,,,,,,,,0,,,,,P,prés,,,5520,3.310133,44.690356
2020-692667,2020-05-29,000001,Vente,5000,,,LA COUMEYRE,C897,48130,48009,Peyre en Aubrac,48,,,480090760D0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1467,3.312083,44.693026
2020-692667,2020-05-29,000001,Vente,5000,,,LA COUMEYRE,C897,48130,48009,Peyre en Aubrac,48,,,480090760D0077,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1342,3.312705,44.69333
2020-692667,2020-05-29,000001,Vente,5000,,,LE CHAMBON - JAVOLS,C724,48130,48009,Peyre en Aubrac,48,,,480090760D0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10936,3.313453,44.693907
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,780,3.314078,44.689577
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2504,3.313714,44.689641
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0064,,,,,,,,,,,,,0,,,,,T,terres,,,3958,3.313264,44.689989
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0065,,,,,,,,,,,,,0,,,,,T,terres,,,1289,3.313918,44.690147
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0066,,,,,,,,,,,,,0,,,,,L,landes,,,924,3.314334,44.689817
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1786,3.314859,44.689977
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0068,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.31582,44.690319
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0069,,,,,,,,,,,,,0,,,,,T,terres,,,5404,3.314967,44.690211
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0070,,,,,,,,,,,,,0,,,,,T,terres,,,1344,3.314316,44.69034
2020-692669,2020-05-29,000001,Vente,142500,,,LOUS PLOS - JAVOLS,D144,48130,48009,Peyre en Aubrac,48,,,480090760D0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3940,3.31327,44.692527
2020-692669,2020-05-29,000001,Vente,142500,,,LE CHAMBON - JAVOLS,C724,48130,48009,Peyre en Aubrac,48,,,480090760D0081,,,,,,,,,,,,,0,,,,,P,prés,,,3029,3.315616,44.692711
2020-692669,2020-05-29,000001,Vente,142500,,,LE CHAMBON - JAVOLS,C724,48130,48009,Peyre en Aubrac,48,,,480090760D0081,,,,,,,,,,,,,0,,,,,P,prés,,,3029,3.315616,44.692711
2020-692669,2020-05-29,000001,Vente,142500,,,LE CHAMBON - JAVOLS,C724,48130,48009,Peyre en Aubrac,48,,,480090760D0083,,,,,,,,,,,,,0,,,,,T,terres,,,2126,3.315064,44.692865
2020-692669,2020-05-29,000001,Vente,142500,,,TRAVERS DEL MOULY,D426,48130,48009,Peyre en Aubrac,48,,,480090760D0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,740,3.314953,44.691233
2020-692669,2020-05-29,000001,Vente,142500,5054,,LE MOULIN DE LONGUESSAGNE,D177,48130,48009,Peyre en Aubrac,48,,,480090760D0094,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,284,3.316761,44.690957
2020-692669,2020-05-29,000001,Vente,142500,,,LE MOULIN DE LONGUESSAGNE,D177,48130,48009,Peyre en Aubrac,48,,,480090760D0095,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.316804,44.69089
2020-692669,2020-05-29,000001,Vente,142500,,,LE MOULIN DE LONGUESSAGNE,D177,48130,48009,Peyre en Aubrac,48,,,480090760D0096,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.316522,44.690907
2020-692669,2020-05-29,000001,Vente,142500,,,LE MOULIN DE LONGUESSAGNE,D177,48130,48009,Peyre en Aubrac,48,,,480090760D0097,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.316509,44.690811
2020-692669,2020-05-29,000001,Vente,142500,,,TRAVERS DE LA GRANGE,D421,48130,48009,Peyre en Aubrac,48,,,480090760D0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1314,3.316481,44.690733
2020-692669,2020-05-29,000001,Vente,142500,,,TRAVERS DE LA GRANGE,D421,48130,48009,Peyre en Aubrac,48,,,480090760D0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,986,3.316038,44.690419
2020-692669,2020-05-29,000001,Vente,142500,,,LA BESSEILLADE - JAVOLS,C662,48130,48009,Peyre en Aubrac,48,,,480090760D0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1376,3.316413,44.690314
2020-692669,2020-05-29,000001,Vente,142500,,,LA BESSEILLADE - JAVOLS,C662,48130,48009,Peyre en Aubrac,48,,,480090760D0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1840,3.316968,44.690221
2020-692669,2020-05-29,000001,Vente,142500,,,PRAT DEL MOULY - JAVOLS,D311,48130,48009,Peyre en Aubrac,48,,,480090760D0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1240,3.317288,44.690063
2020-692669,2020-05-29,000001,Vente,142500,,,PRAT DEL MOULY - JAVOLS,D311,48130,48009,Peyre en Aubrac,48,,,480090760D0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2442,3.317503,44.690165
2020-692669,2020-05-29,000001,Vente,142500,,,PRAT DEL MOULY - JAVOLS,D311,48130,48009,Peyre en Aubrac,48,,,480090760D0106,,,,,,,,,,,,,0,,,,,T,terres,,,1620,3.317076,44.690695
2020-692669,2020-05-29,000001,Vente,142500,,,PRAT DEL MOULY - JAVOLS,D311,48130,48009,Peyre en Aubrac,48,,,480090760D0107,,,,,,,,,,,,,0,,,,,P,prés,,,919,3.317082,44.690876
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0981,,,,,,,,,,,,,0,,,,,P,prés,,,76,3.347095,44.697611
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0982,,,,,,,,,,,,,0,,,,,P,prés,,,648,3.346865,44.697699
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0983,,,,,,,,,,,,,0,,,,,T,terres,,,45,3.346963,44.697762
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,3.347642,44.697076
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,3.347657,44.697157
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,3.34755,44.697347
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,3.347145,44.697243
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0996,,,,,,,,,,,,,0,,,,,T,terres,,,402,3.346972,44.697182
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.347138,44.697661
2020-692764,2020-06-11,000001,Vente,87609,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,3.347521,44.697422
2020-692783,2020-06-11,000001,Vente,6000,,,CHAPCHINIES,E033,48130,48009,Peyre en Aubrac,48,,,480091830B0311,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.309103,44.639948
2020-692783,2020-06-11,000001,Vente,6000,,,CHAPCHINIES,E033,48130,48009,Peyre en Aubrac,48,,,480091830B0312,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.308993,44.639989
2020-692783,2020-06-11,000001,Vente,6000,,,CHAPCHINIES,E033,48130,48009,Peyre en Aubrac,48,,,480091830B0313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,78,3.30887,44.640044
2020-692784,2020-05-29,000001,Vente,15020,,,LES RIVIERES - CHAZE PEYRE,B650,48130,48009,Peyre en Aubrac,48,,,48009047ZT0084,,,,,,,,,,,,,0,,,,,P,prés,,,27631,3.27211,44.67935
2020-692784,2020-05-29,000001,Vente,15020,,,LES RIVIERES - CHAZE PEYRE,B650,48130,48009,Peyre en Aubrac,48,,,48009047ZT0085,,,,,,,,,,,,,0,,,,,P,prés,,,12739,3.273008,44.681714
2020-692784,2020-05-29,000001,Vente,15020,,,TOMBAREL - LA CHAZE DE PEY,B656,48130,48009,Peyre en Aubrac,48,,,48009047ZV0107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,110,3.267839,44.673381
2020-692790,2020-06-10,000002,Echange,4488,,,LE VENTOUZET,D939,48130,48009,Peyre en Aubrac,48,,,48009142ZM0095,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.234864,44.665349
2020-692800,2020-06-11,000001,Vente terrain à bâtir,16227,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0981,,,,,,,,,,,,,0,,,,,P,prés,,,76,3.347095,44.697611
2020-692800,2020-06-11,000001,Vente terrain à bâtir,16227,,,LA PIECE - JAVOLS,D268,48130,48009,Peyre en Aubrac,48,,,480090760B0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.347138,44.697661
2020-692805,2020-06-17,000001,Vente,58040,,,LONGUESSAGNE,D034,48130,48009,Peyre en Aubrac,48,,,480090760E0726,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,230,3.319967,44.697596
2020-692805,2020-06-17,000001,Vente,58040,,,LONGUESSAGNE,D034,48130,48009,Peyre en Aubrac,48,,,480090760E0727,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.319798,44.697523
2020-692805,2020-06-17,000001,Vente,58040,5091,,LONGUESSAGNE,D034,48130,48009,Peyre en Aubrac,48,,,480090760E0728,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,128,3.319829,44.697456
2020-692827,2020-06-23,000001,Vente,110000,,,LES BANIDES,B693,48130,48009,Peyre en Aubrac,48,,,480090600B0500,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1820,3.249323,44.748419
2020-692827,2020-06-23,000001,Vente,110000,,,LES BANIDES,B693,48130,48009,Peyre en Aubrac,48,,,480090600B0501,,,,,,,,,,,,,0,,,,,E,eaux,,,640,3.249572,44.748343
2020-692827,2020-06-23,000001,Vente,110000,,,MOULIN DE JEANNOU,C289,48130,48009,Peyre en Aubrac,48,,,480090600B0502,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,115,3.250417,44.748335
2020-692827,2020-06-23,000001,Vente,110000,5035,,LE CHAMBON - FAU DE PEYRE,B823,48130,48009,Peyre en Aubrac,48,,,480090600B0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,608,3.250564,44.748252
2020-692827,2020-06-23,000001,Vente,110000,5035,,LE CHAMBON - FAU DE PEYRE,B823,48130,48009,Peyre en Aubrac,48,,,480090600B0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,PA,pâtures,PATUR,Pâture plantée,497,3.250564,44.748252
2020-692827,2020-06-23,000001,Vente,110000,,,MOULIN DE JEANNOU,C289,48130,48009,Peyre en Aubrac,48,,,480090600B0504,,,,,,,,,,,,,0,,,,,E,eaux,,,66,3.250496,44.748135
2020-692827,2020-06-23,000001,Vente,110000,,,MOULIN DE JEANNOU,C289,48130,48009,Peyre en Aubrac,48,,,480090600B0505,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.250465,44.748113
2020-692854,2020-06-26,000001,Vente,25829,,,CHON CUIRAT,E054,48130,48009,Peyre en Aubrac,48,,,480091830C0043,,,,,,,,,,,,,0,,,,,T,terres,,,5295,3.256236,44.639527
2020-692854,2020-06-26,000001,Vente,25829,,,LAS DOVIES,E337,48130,48009,Peyre en Aubrac,48,,,480091830C0051,,,,,,,,,,,,,0,,,,,L,landes,,,675,3.261163,44.638712
2020-692854,2020-06-26,000001,Vente,25829,,,LAS DOVIES,E337,48130,48009,Peyre en Aubrac,48,,,480091830C0052,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.261391,44.638961
2020-692854,2020-06-26,000001,Vente,25829,,,DOUJADE,E249,48130,48009,Peyre en Aubrac,48,,,480091830C0057,,,,,,,,,,,,,0,,,,,T,terres,,,5590,3.262673,44.640469
2020-692854,2020-06-26,000001,Vente,25829,,,DOUJADE,E249,48130,48009,Peyre en Aubrac,48,,,480091830C0058,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.262993,44.64017
2020-692854,2020-06-26,000001,Vente,25829,,,DOUJADE,E249,48130,48009,Peyre en Aubrac,48,,,480091830C0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3845,3.26309,44.640864
2020-692854,2020-06-26,000001,Vente,25829,,,MONTADE DE MOISSAC,E509,48130,48009,Peyre en Aubrac,48,,,480091830C0090,,,,,,,,,,,,,0,,,,,L,landes,,,5930,3.263851,44.640409
2020-692854,2020-06-26,000001,Vente,25829,,,MONTADE DE MOISSAC,E509,48130,48009,Peyre en Aubrac,48,,,480091830C0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8847,3.263851,44.640409
2020-692854,2020-06-26,000001,Vente,25829,,,MONTADE DE MOISSAC,E509,48130,48009,Peyre en Aubrac,48,,,480091830C0090,,,,,,,,,,,,,0,,,,,L,landes,,,11373,3.263851,44.640409
2020-692854,2020-06-26,000001,Vente,25829,,,MOISSAC,E505,48130,48009,Peyre en Aubrac,48,,,480091830C0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,3.2646,44.641168
2020-692854,2020-06-26,000001,Vente,25829,,,MOISSAC,E505,48130,48009,Peyre en Aubrac,48,,,480091830C0107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7280,3.266321,44.639978
2020-692854,2020-06-26,000001,Vente,25829,,,LOU PASTURA,E419,48130,48009,Peyre en Aubrac,48,,,480091830C0129,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5980,3.263389,44.637599
2020-692854,2020-06-26,000001,Vente,25829,,,VENTALOUS,E748,48130,48009,Peyre en Aubrac,48,,,480091830C0131,,,,,,,,,,,,,0,,,,,T,terres,,,7595,3.26287,44.63938
2020-692854,2020-06-26,000001,Vente,25829,,,VENTALOUS,E748,48130,48009,Peyre en Aubrac,48,,,480091830C0132,,,,,,,,,,,,,0,,,,,L,landes,,,1625,3.262372,44.638818
2020-692854,2020-06-26,000001,Vente,25829,,,PUECH DE LA SOUCHE,E621,48130,48009,Peyre en Aubrac,48,,,480091830C0197,,,,,,,,,,,,,0,,,,,L,landes,,,2510,3.261889,44.635457