siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005512728,00014,00551272800014,O,,,,,,true,1,,,,RUE,DE MALADRERIE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.995364,50.182227,0.59,street,La Maladrerie 80150 Yvrencheux,80833_crylsm,G,LA MALADRERIE,
006011803,00019,00601180300019,O,,,,,,true,1,,,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.994532,50.181708,0.94,street,Rue du Brûlé 80150 Yvrencheux,80833_0010,G,RUE DU BRULE,
006310791,00022,00631079100022,O,,,,,,true,1,,20,,RUE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.60,NAP,N,1.981336,50.18094,0.8,housenumber,20 Route de Gapennes 80150 Yvrencheux,80833_0040_00020,G,20 ROUTE DE GAPENNES,
006510614,00016,00651061400016,O,,NN,,,,true,1,,,,RUE,DE MALADRERIE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4J,NAF1993,N,1.995364,50.182227,0.59,street,La Maladrerie 80150 Yvrencheux,80833_crylsm,G,LA MALADRERIE,
218007805,00011,21800780500011,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,,,,,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268008455,00019,26800845500019,O,1983-03-01,NN,,,2018-01-18T09:28:23,true,4,,,,,,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002676,00013,29800267600013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314822073,00016,31482207300016,O,,NN,,,,true,1,,10,,RUE,GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,1.986654,50.181006,0.77,housenumber,10 Route de Gapennes 80150 Yvrencheux,80833_0040_00010,G,10 ROUTE DE GAPENNES,
323262931,00013,32326293100013,O,1981-12-01,NN,,,2008-11-07T00:39:51,false,3,,18,,RUE,DE BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,93.0D,NAFRev1,N,1.992224,50.181531,0.77,housenumber,18 Rue du Brûlé 80150 Yvrencheux,80833_0010_00018,G,18 RUE DU BRULE,
330446881,00022,33044688100022,O,2008-11-15,,,,2012-03-13T05:25:28,true,2,,8,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2010-04-01,F,AMC CONSEILS,,,,70.22Z,NAFRev2,N,1.99462,50.181673,0.94,housenumber,8 Rue du Brûlé 80150 Yvrencheux,80833_0010_00008,G,8 RUE DU BRULE,
343513826,00010,34351382600010,O,1988-01-05,NN,,,2022-10-11T19:44:20,false,3,,,,,,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394407555,00017,39440755500017,O,1994-02-15,02,2020,,2022-08-29T09:18:08,true,4,,5,,RUE,DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.99396,50.179985,0.94,housenumber,5 Rue des Moines 80150 Yvrencheux,80833_0080_00005,G,5 RUE DES MOINES,
394899355,00017,39489935500017,O,1983-10-01,,,,2008-04-15T13:20:07,true,3,,,,RTE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.984784,50.18083,0.83,street,Route de Gapennes 80150 Yvrencheux,80833_0040,G,ROUTE DE GAPENNES,
394902811,00014,39490281100014,O,1970-04-01,NN,,,2008-01-04T18:16:02,true,3,,,,,,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399916469,00014,39991646900014,O,1994-11-19,NN,,,2010-03-04T04:26:17,true,4,,14,,RUE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.985602,50.180853,0.8,housenumber,14 Route de Gapennes 80150 Yvrencheux,80833_0040_00014,G,14 ROUTE DE GAPENNES,
400302956,00018,40030295600018,O,1978-01-01,NN,,,2007-01-18T09:36:56,true,3,,,,,,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405352360,00011,40535236000011,O,1996-05-10,02,2020,,2022-08-29T09:25:20,true,3,,4,,RUE,DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.993332,50.180578,0.94,housenumber,4 Rue des Moines 80150 Yvrencheux,80833_0080_00004,G,4 RUE DES MOINES,
405352360,00029,40535236000029,O,2020-08-06,,,,2020-08-21T09:37:21,false,1,,3,B,RUE,DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,35.11Z,NAFRev2,N,1.99432,50.180707,0.94,interpolation,3 Rue des Moines 80150 Yvrencheux,,G,1 RUE DES MOINES,
408613727,00010,40861372700010,O,1990-05-28,NN,,,2008-01-04T21:13:59,true,3,MAIRIE,16,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.992863,50.181519,0.94,housenumber,16 Rue du Brûlé 80150 Yvrencheux,80833_0010_00016,G,16 RUE DU BRULE,
408944718,00019,40894471800019,O,,NN,,,,true,1,,4,,RUE,DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,01.3Z,NAF1993,N,1.993332,50.180578,0.94,housenumber,4 Rue des Moines 80150 Yvrencheux,80833_0080_00004,G,4 RUE DES MOINES,
409428521,00028,40942852100028,O,2002-05-18,NN,,,2018-10-12T04:45:33,true,3,,20,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.991887,50.181597,0.94,housenumber,20 Rue du Brûlé 80150 Yvrencheux,80833_0010_00020,G,20 RUE DU BRULE,
410399182,00014,41039918200014,O,1995-07-01,NN,,,,true,1,,10,,,,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410525752,00011,41052575200011,O,1996-11-01,NN,,,2008-01-04T21:44:50,true,3,,5,,RUE,DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.99396,50.179985,0.94,housenumber,5 Rue des Moines 80150 Yvrencheux,80833_0080_00005,G,5 RUE DES MOINES,
419405352,00032,41940535200032,O,2003-01-16,NN,,4391BZ,2018-06-26T19:33:16,true,4,,20,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,1.991887,50.181597,0.94,housenumber,20 Rue du Brûlé 80150 Yvrencheux,80833_0010_00020,G,20 RUE DU BRULE,
424815645,00017,42481564500017,O,1999-10-01,NN,,,2009-02-23T15:58:07,true,4,,6,,RUE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,01.50Z,NAFRev2,N,1.988337,50.181196,0.79,housenumber,6 Route de Gapennes 80150 Yvrencheux,80833_0040_00006,G,6 ROUTE DE GAPENNES,
428533061,00019,42853306100019,O,1979-01-01,NN,,,2008-08-01T09:00:24,true,5,,24,,RUE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.980206,50.181014,0.8,housenumber,24 Route de Gapennes 80150 Yvrencheux,80833_0040_00024,G,24 ROUTE DE GAPENNES,
430073312,00018,43007331200018,O,2000-04-01,NN,,,2008-11-08T01:52:38,false,3,,7,,RUE,DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29B,NAFRev2,N,1.992397,50.179956,0.94,housenumber,7 Rue des Moines 80150 Yvrencheux,80833_0080_00007,G,7 RUE DES MOINES,
437851025,00019,43785102500019,O,1996-01-01,NN,,,2006-11-25T17:25:05,true,3,,4,,RUE,CLAIRETTE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,51.1A,NAFRev1,N,1.995964,50.183107,0.88,housenumber,4 Ruelle Clairette 80150 Yvrencheux,80833_0020_00004,G,4 RUELLE CLAIRETTE,
489480673,00016,48948067300016,O,2006-04-03,NN,,,2012-07-26T11:09:24,false,5,,4,B,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,45.40Z,NAFRev2,N,1.994728,50.181715,0.83,housenumber,4bis Rue du Brûlé 80150 Yvrencheux,80833_0010_00004_bis,G,4BIS RUE DU BRULE,
502201767,00014,50220176700014,O,2008-01-01,01,2020,,2022-08-29T09:04:54,true,2,,6,,RUE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,1.988337,50.181196,0.79,housenumber,6 Route de Gapennes 80150 Yvrencheux,80833_0040_00006,G,6 ROUTE DE GAPENNES,
502573454,00019,50257345400019,O,2008-03-30,,,,2008-10-07T04:12:10,true,2,,5,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,85.59A,NAFRev2,N,1.995413,50.182011,0.94,housenumber,5 Rue du Brûlé 80150 Yvrencheux,80833_0010_00005,G,5 RUE DU BRULE,
503708661,00015,50370866100015,O,2008-03-21,,,,2019-10-15T04:08:15,true,2,,20,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,,68.20B,NAFRev2,N,1.991887,50.181597,0.94,housenumber,20 Rue du Brûlé 80150 Yvrencheux,80833_0010_00020,G,20 RUE DU BRULE,
507479210,00019,50747921000019,O,2008-04-01,,,,2011-01-09T04:36:38,true,1,,24,,RUE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,1.980206,50.181014,0.8,housenumber,24 Route de Gapennes 80150 Yvrencheux,80833_0040_00024,G,24 ROUTE DE GAPENNES,
514038652,00012,51403865200012,O,2009-01-01,,,,2009-08-02T04:47:58,true,1,,7,,RUE,DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.992397,50.179956,0.94,housenumber,7 Rue des Moines 80150 Yvrencheux,80833_0080_00007,G,7 RUE DES MOINES,
514065432,00015,51406543200015,O,2009-08-29,,,,2012-11-10T01:08:29,true,2,,3,,RUE,DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.99Z,NAFRev2,N,1.994152,50.181029,0.94,housenumber,3 Rue des Moines 80150 Yvrencheux,80833_0080_00003,G,3 RUE DES MOINES,
520469800,00012,52046980000012,O,2010-03-01,,,,2011-01-21T19:55:27,true,2,,1,,RUE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,43.21A,NAFRev2,N,1.987999,50.180714,0.79,housenumber,1 Route de Gapennes 80150 Yvrencheux,80833_0040_00001,G,1 ROUTE DE GAPENNES,
532399797,00010,53239979700010,O,2010-12-02,,,,2012-12-13T10:28:45,true,2,,12,,RLE,CLAIRETTE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,47.99A,NAFRev2,N,1.993658,50.182617,0.83,housenumber,12 Ruelle Clairette 80150 Yvrencheux,80833_0020_00012,G,12 RUELLE CLAIRETTE,
540014693,00019,54001469300019,O,2012-02-20,,,,2012-11-10T03:54:35,true,1,,17,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,74.10Z,NAFRev2,N,1.993929,50.1815,0.94,housenumber,17 Rue du Brûlé 80150 Yvrencheux,80833_0010_00017,G,17 RUE DU BRULE,
788710648,00015,78871064800015,O,2012-10-04,,,,2014-05-12T08:37:09,true,2,,3,,RUE,RUE DES MOINES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,45.20A,NAFRev2,N,1.994152,50.181029,0.89,housenumber,3 Rue des Moines 80150 Yvrencheux,80833_0080_00003,G,3 RUE DES MOINES,
788804946,00010,78880494600010,O,2012-11-01,,,4334ZC,2015-03-18T00:50:15,true,1,,12,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,L.B PEINTURE LAURENT BREART,43.34Z,NAFRev2,N,1.994036,50.181588,0.94,housenumber,12 Rue du Brûlé 80150 Yvrencheux,80833_0010_00012,G,12 RUE DU BRULE,
808854145,00014,80885414500014,O,2015-01-09,,,,2019-02-01T03:49:43,true,1,,20,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,68.20B,NAFRev2,N,1.991887,50.181597,0.94,housenumber,20 Rue du Brûlé 80150 Yvrencheux,80833_0010_00020,G,20 RUE DU BRULE,
829917939,00011,82991793900011,O,2017-06-01,,,8129BP,2017-05-30T09:40:07,true,1,,12,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,L.T SERVICES,81.21Z,NAFRev2,N,1.994036,50.181588,0.94,housenumber,12 Rue du Brûlé 80150 Yvrencheux,80833_0010_00012,G,12 RUE DU BRULE,
884354549,00013,88435454900013,O,2020-05-01,,,,2020-06-19T07:39:48,true,1,,6,,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,1.994956,50.181845,0.94,housenumber,6 Rue du Brûlé 80150 Yvrencheux,80833_0010_00006,G,6 RUE DU BRULE,
884642331,00018,88464233100018,O,2020-06-05,,,,2020-06-30T09:23:46,true,1,10 RUELLE CLAIRETTE,,,,,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,68.20B,NAFRev2,N,1.994637,50.182967,0.94,housenumber,10 Ruelle Clairette 80150 Yvrencheux,80833_0020_00010,D,10 RUELLE CLAIRETTE,
903671246,00010,90367124600010,O,2021-10-01,,,4776ZP,2021-09-30T09:07:00,true,1,,5,,,RUELLE  CLAIRETTE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,FLORAMILLE,47.89Z,NAFRev2,N,1.9928,50.182305,0.94,housenumber,5 Ruelle Clairette 80150 Yvrencheux,80833_0020_00005,G,5 RUELLE CLAIRETTE,
911478733,00015,91147873300015,O,2022-02-01,,,,2022-03-18T15:14:07,true,1,,6,,RUE,DE GAPENNES,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,1.988337,50.181196,0.79,housenumber,6 Route de Gapennes 80150 Yvrencheux,80833_0040_00006,G,6 ROUTE DE GAPENNES,
948124714,00015,94812471400015,O,2023-02-13,,,,2023-02-21T20:01:12,true,1,,1,B,RUE,DU BRULE,80150,YVRENCHEUX,,,80833,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,UNE MAIN TENDUE 80,88.99B,NAFRev2,N,1.996379,50.182488,0.83,housenumber,1bis Rue du Brûlé 80150 Yvrencheux,80833_0010_00001_bis,G,1BIS RUE DU BRULE,
