siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701018,00011,18570101800011,O,1985-09-30,00,2020,,2022-08-29T09:04:10,true,3,,,,,,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704313,00018,21570431300018,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,,,RUE,DES ECOLES,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.389625,49.084902,0.67,street,Rue de l'Ecole 57530 Maizeroy,57431_0025,G,RUE DE L ECOLE,
215704313,00034,21570431300034,O,1997-01-01,NN,,,2017-09-01T14:17:19,false,4,,8,,RUE,DE L'ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2017-04-05,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.389753,49.084983,0.94,housenumber,8 Rue de l'Ecole 57530 Maizeroy,57431_0025_00008,G,8 RUE DE L ECOLE,
265703413,00012,26570341300012,O,1996-01-01,,,,2008-01-04T19:01:07,true,3,MAIRIE,41,,RUE,DE L'ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.389625,49.084902,0.81,street,Rue de l'Ecole 57530 Maizeroy,57431_0025,G,RUE DE L ECOLE,
295703086,00013,29570308600013,O,1992-01-01,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,,,RUE,DE L ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.389625,49.084902,0.94,street,Rue de l'Ecole 57530 Maizeroy,57431_0025,G,RUE DE L ECOLE,
310168513,00011,31016851300011,O,,,,,,true,1,,48,,RUE,PRINCIPALE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,36.1G,NAF1993,N,6.395672,49.095904,0.34,street,Rue du Rouge Poirier 57530 Maizeroy,57431_0110,G,RUE DU ROUGE POIRIER,
319239299,00013,31923929900013,O,,NN,,,,true,1,,28,,,,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,,,0,,,,,,
321493249,00015,32149324900015,O,1981-04-01,NN,,,2009-06-27T04:22:07,true,4,,10,,RUE,PRINCIPALE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2J,NAFRev1,O,6.389851,49.087357,0.43,housenumber,10 Rue de la Fontenelle 57530 Maizeroy,57431_0031_00010,G,10 RUE DE LA FONTENELLE,
322271289,00017,32227128900017,O,,,,,,true,1,,7,,,,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326257995,00026,32625799500026,O,2005-08-01,01,2020,,2022-08-29T09:19:13,true,2,CHEVILLON,1,,CHE,DES ROUAULT,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.413208,49.094255,0.68,housenumber,1 Chemin des Rouaux 57530 Maizeroy,57431_85jh54_00001,G,1 CHEMIN DES ROUAUX,
326792298,00027,32679229800027,O,2000-01-21,NN,,,2009-06-27T04:38:26,false,5,,2,,PL,DU COLOMBIER,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,92.6C,NAFRev1,O,6.390774,49.084136,0.84,housenumber,2 Place du Colombier 57530 Maizeroy,57431_0019_00002,G,2 PLACE DU COLOMBIER,
327102281,00042,32710228100042,O,1988-09-01,NN,,,2016-04-26T02:52:02,false,5,CHEVILLON,7,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2014-03-31,F,L'HORIZON VERT,,,,81.30Z,NAFRev2,O,6.393866,49.096917,0.95,housenumber,7 Rue du Moulin 57530 Maizeroy,57431_0080_00007,G,7 RUE DU MOULIN,
329240667,00033,32924066700033,P,2020-03-01,,,,2021-02-23T10:50:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAIZEROY,,[ND],57431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
333281947,00015,33328194700015,O,,NN,,,,true,1,,16,,RUE,DE LA FONTENELLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.3A,NAF1993,O,6.389849,49.087127,0.84,street,Rue de la Fontenelle 57530 Maizeroy,57431_0031,G,RUE DE LA FONTENELLE,
337999700,00012,33799970000012,O,1986-04-30,NN,,,2018-12-03T14:46:41,true,4,CHEVILLON,19,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.393064,49.096717,0.95,housenumber,19 Rue du Moulin 57530 Maizeroy,57431_0080_00019,G,19 RUE DU MOULIN,
337999700,00038,33799970000038,O,2014-01-01,,,,2018-04-17T03:57:15,false,2,MAIZEROY CHEVILLON,8,C,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,6.393418,49.096162,0.95,housenumber,8c Rue du Moulin 57530 Maizeroy,57431_0080_00008_c,G,8C RUE DU MOULIN,
341078830,00013,34107883000013,O,1987-04-01,NN,,,2008-01-04T21:48:54,true,3,CHEVILLON,4,,PL,DE LA FONTAINE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,70.2C,NAFRev1,N,6.394391,49.096309,0.85,housenumber,4 Place de la Fontaine 57530 Maizeroy,57431_0030_00004,G,4 PLACE DE LA FONTAINE,
342265451,00035,34226545100035,O,2014-01-01,NN,,,2023-07-06T19:38:04,true,3,CHEVILLON,11,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2022-10-31,F,PATAYA BEACH,,,PATAYA BEACH,56.10C,NAFRev2,N,6.393511,49.096835,0.95,housenumber,11 Rue du Moulin 57530 Maizeroy,57431_0080_00011,G,11 RUE DU MOULIN,
350982724,00014,35098272400014,O,1975-01-01,01,2020,,2022-08-29T09:01:29,true,4,,4,,PL,DU COLOMBIER,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.39092,49.084234,0.84,housenumber,4 Place du Colombier 57530 Maizeroy,57431_0019_00004,G,4 PLACE DU COLOMBIER,
352579270,00013,35257927000013,O,,NN,,,,true,1,,4,,RUE,DU VIEUX MAI,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,74.1G,NAF1993,N,6.394636,49.093807,0.94,housenumber,4 Rue du Vieux Mai 57530 Maizeroy,57431_0130_00004,G,4 RUE DU VIEUX MAI,
354701542,00012,35470154200012,O,,,,,,true,1,,2,,,,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
365704626,00024,36570462600024,O,1987-07-01,NN,,,2011-04-28T00:44:01,false,4,,12,,RUE,DE FONTENELLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,6.390229,49.087383,0.9,housenumber,12 Rue de la Fontenelle 57530 Maizeroy,57431_0031_00012,G,12 RUE DE LA FONTENELLE,
372800268,00024,37280026800024,O,1900-01-01,02,2020,1610AQ,2022-11-28T19:32:39,true,5,,,,LD,CHEVILLON,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,16.24Z,NAFRev2,O,6.390292,49.096652,0.38,street,Allee du Chat de la Ville 57530 Maizeroy,57431_0017,G,ALLEE DU CHAT DE LA VILLE,
379753296,00027,37975329600027,O,,NN,,,,true,1,,1,,RUE,DE CHARME,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,45.3C,NAF1993,N,6.394786,49.083442,0.78,housenumber,1 Rue du Charme 57530 Maizeroy,57431_0015_00001,G,1 RUE DU CHARME,
381975887,00013,38197588700013,O,1989-09-01,NN,,,2007-01-18T09:29:49,true,3,,,,,,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384668620,00014,38466862000014,O,1992-04-01,NN,,,,true,4,,15,,PL,DE L'EGLISE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,26.6E,NAFRev1,N,6.3922,49.084442,0.84,housenumber,15 Place de l'Eglise 57530 Maizeroy,57431_0028_00015,G,15 PLACE DE L EGLISE,
384760237,00030,38476023700030,O,2021-01-01,,,,2023-01-09T11:01:20,true,1,,7,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.393866,49.096917,0.95,housenumber,7 Rue du Moulin 57530 Maizeroy,57431_0080_00007,G,7 RUE DU MOULIN,
390010734,00015,39001073400015,O,1993-02-02,NN,,,,true,3,,2,,PL,DU COLOMBIER,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,74.6Z,NAF1993,N,6.390774,49.084136,0.84,housenumber,2 Place du Colombier 57530 Maizeroy,57431_0019_00002,G,2 PLACE DU COLOMBIER,
398319145,00015,39831914500015,O,1994-09-13,NN,,,,true,3,,2,,RUE,DU CHATEAU D'EAU,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,6.39175,49.084097,0.94,housenumber,2 Rue du Château d'Eau 57530 Maizeroy,57431_0016_00002,G,2 RUE DU CHATEAU D EAU,
399229582,00024,39922958200024,O,1995-01-01,NN,,,2008-01-04T19:05:09,true,3,,1,,PL,DE LA FONTAINE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.394422,49.095961,0.85,housenumber,1 Place de la Fontaine 57530 Maizeroy,57431_0030_00001,G,1 PLACE DE LA FONTAINE,
400621918,00012,40062191800012,O,1995-04-01,NN,,,2014-07-08T01:30:24,true,6,,3,,RUE,DE LA SCIERIE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,32.20Z,NAFRev2,N,6.389592,49.102784,0.81,housenumber,3 Route de la Scierie 57530 Maizeroy,57431_0116_00003,G,3 ROUTE DE LA SCIERIE,
410401566,00014,41040156600014,O,1980-01-01,NN,,,2006-10-28T03:47:52,true,3,1 RUE DES VIGNES,,,,CHEVILLON,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,6.390292,49.096652,0.38,street,Allee du Chat de la Ville 57530 Maizeroy,57431_0017,G,ALLEE DU CHAT DE LA VILLE,
411953904,00025,41195390400025,O,2009-07-01,NN,,,2012-05-05T05:53:12,false,2,,3,,RUE,DES CHARMES,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,O,6.393136,49.084282,0.69,housenumber,3 Rue du Charme 57530 Maizeroy,57431_0015_00003,G,3 RUE DU CHARME,
419926324,00015,41992632400015,O,1998-08-01,,,,2014-07-08T01:54:33,false,5,CHEVILLON,4,,PL,DE LA FONTAINE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.61Z,NAFRev2,O,6.394391,49.096309,0.85,housenumber,4 Place de la Fontaine 57530 Maizeroy,57431_0030_00004,G,4 PLACE DE LA FONTAINE,
419926324,00023,41992632400023,O,2008-07-01,NN,,,2019-06-24T13:34:17,true,3,,2,,RTE,DE COURCELLES CHAUSSY,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,6.394573,49.097133,0.8,street,Route de Courcelles Chaussy 57530 Maizeroy,57431_0021,G,ROUTE DE COURCELLES CHAUSSY,
424269462,00018,42426946200018,O,1999-09-14,,,,,true,1,,14,,RUE,DU MOULIN CHEVILLON,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1C,NAF1993,N,6.392561,49.096447,0.65,housenumber,14 Rue du Moulin 57530 Maizeroy,57431_0080_00014,G,14 RUE DU MOULIN,
432941946,00043,43294194600043,O,2008-07-15,,,,2012-12-05T11:47:19,true,4,,2,,RUE,DU CHATEAU D EAU,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,N,6.39175,49.084097,0.94,housenumber,2 Rue du Château d'Eau 57530 Maizeroy,57431_0016_00002,G,2 RUE DU CHATEAU D EAU,
439144205,00028,43914420500028,O,2016-04-21,,,,2016-05-24T11:43:12,true,1,,16,,RTE,DE PANGE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,68.20A,NAFRev2,N,6.38909,49.085202,0.77,housenumber,16 Rue de Pange 57530 Maizeroy,57431_0095_00016,G,16 RUE DE PANGE,
442514238,00017,44251423800017,O,2002-07-01,NN,,,2008-11-08T02:16:09,true,4,,6,,RUE,DE LA FONTENELLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,45.2V,NAFRev1,O,6.389474,49.086886,0.94,housenumber,6 Rue de la Fontenelle 57530 Maizeroy,57431_0031_00006,G,6 RUE DE LA FONTENELLE,
443365937,00012,44336593700012,O,2002-08-11,NN,,,2006-11-25T18:05:35,true,3,SARL MVD BATIMENT,6,,RUE,FONTENELLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,74.1J,NAFRev1,N,6.389474,49.086886,0.88,housenumber,6 Rue de la Fontenelle 57530 Maizeroy,57431_0031_00006,G,6 RUE DE LA FONTENELLE,
449383389,00029,44938338900029,O,2008-07-05,,,7420ZR,2015-03-18T01:17:07,true,3,,6,,RUE,DE CHARME,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2013-12-31,F,MICROFAST,,,,74.20Z,NAFRev2,N,6.393742,49.08481,0.78,housenumber,6 Rue du Charme 57530 Maizeroy,57431_0015_00006,G,6 RUE DU CHARME,
451561807,00012,45156180700012,O,2003-04-01,NN,,,2008-01-05T02:28:40,true,3,CHEVILLON,5,,RUE,DES VIGNES,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.395465,49.096139,0.94,housenumber,5 Rue des Vignes 57530 Maizeroy,57431_0133_00005,G,5 RUE DES VIGNES,
478250475,00041,47825047500041,O,2009-03-01,,,2312ZZ,2019-03-15T19:34:15,false,2,CHEVILLON,,,RUE,DU VIEUX MAI,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.12Z,NAFRev2,N,6.39435,49.094565,0.94,street,Rue du Vieux Mai 57530 Maizeroy,57431_0130,G,RUE DU VIEUX MAI,
478511579,00011,47851157900011,O,2004-03-01,NN,,,2015-12-09T04:14:34,true,3,CHEVILLON,1,,RUE,DES VIGNES,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.395002,49.096238,0.94,housenumber,1 Rue des Vignes 57530 Maizeroy,57431_0133_00001,G,1 RUE DES VIGNES,
479412256,00022,47941225600022,O,2009-06-26,NN,,,2018-09-29T12:18:18,false,3,,12,,RUE,DE L'ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,90.01Z,NAFRev2,O,6.389953,49.085048,0.94,housenumber,12 Rue de l'Ecole 57530 Maizeroy,57431_0025_00012,G,12 RUE DE L ECOLE,
481216968,00018,48121696800018,O,2005-04-04,,,,2014-07-08T03:01:37,true,3,CHEVILLON,17,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,6.393247,49.096769,0.95,housenumber,17 Rue du Moulin 57530 Maizeroy,57431_0080_00017,G,17 RUE DU MOULIN,
481890671,00011,48189067100011,O,2005-05-02,,,,2014-07-08T03:03:29,false,3,,6,,RUE,DE L'ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,6.389353,49.084878,0.94,housenumber,6 Rue de l'Ecole 57530 Maizeroy,57431_0025_00006,G,6 RUE DE L ECOLE,
484893383,00014,48489338300014,O,2005-09-27,,,,2021-04-27T17:49:27,false,3,,17,,PL,DE L EGLISE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,64.20Z,NAFRev2,N,6.391866,49.084222,0.84,housenumber,17 Place de l'Eglise 57530 Maizeroy,57431_0028_00017,G,17 PLACE DE L EGLISE,
485076525,00016,48507652500016,O,2005-11-08,NN,,3109BA,2015-03-17T01:27:04,true,4,,5,,RUE,DE LA SCIERIE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,31.09B,NAFRev2,O,6.388392,49.102152,0.81,housenumber,5 Route de la Scierie 57530 Maizeroy,57431_0116_00005,G,5 ROUTE DE LA SCIERIE,
485124986,00061,48512498600061,O,2017-03-01,12,2020,,2022-08-29T09:18:46,false,1,,2,,RTE,DE COURCELLES CHAUSSY,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.61Z,NAFRev2,N,6.394573,49.097133,0.8,street,Route de Courcelles Chaussy 57530 Maizeroy,57431_0021,G,ROUTE DE COURCELLES CHAUSSY,
487784316,00019,48778431600019,O,2005-10-15,,,,2018-11-15T08:34:06,true,3,,12,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,66.22Z,NAFRev2,N,6.393024,49.096522,0.95,housenumber,12 Rue du Moulin 57530 Maizeroy,57431_0080_00012,G,12 RUE DU MOULIN,
488048992,00041,48804899200041,O,2019-06-01,,,,2020-11-13T08:52:26,true,2,,6,,RUE,DES TILLEULS,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,46.19B,NAFRev2,N,6.390579,49.084857,0.94,housenumber,6 Rue des Tilleuls 57530 Maizeroy,57431_0122_00006,G,6 RUE DES TILLEULS,
490322005,00011,49032200500011,O,2006-04-21,,,,2010-03-16T08:57:49,false,4,,1,,RUE,DU CHATEAU D'EAU,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,94.99Z,NAFRev2,O,6.391436,49.083659,0.94,housenumber,1 Rue du Château d'Eau 57530 Maizeroy,57431_0016_00001,G,1 RUE DU CHATEAU D EAU,
502717150,00028,50271715000028,O,2008-03-01,NN,,,2021-02-23T14:14:06,true,1,,3,,RUE,DES CHARMES,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,81.30Z,NAFRev2,N,6.393136,49.084282,0.69,housenumber,3 Rue du Charme 57530 Maizeroy,57431_0015_00003,G,3 RUE DU CHARME,
502721558,00018,50272155800018,O,2008-02-01,03,2020,4399CZ,2022-08-29T09:05:38,true,2,,3,,RUE,DES CHARMES,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,81.30Z,NAFRev2,O,6.393136,49.084282,0.69,housenumber,3 Rue du Charme 57530 Maizeroy,57431_0015_00003,G,3 RUE DU CHARME,
503264939,00011,50326493900011,O,2007-11-08,,,,2013-02-28T14:14:14,true,1,,10,,RUE,DU VIEUX MAI CHEVILLON,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2007-11-08,A,,,,,68.20B,NAFRev2,N,6.39426,49.095431,0.68,housenumber,10 Rue du Vieux Mai 57530 Maizeroy,57431_0130_00010,G,10 RUE DU VIEUX MAI,
508942588,00023,50894258800023,O,2013-07-12,,,5610CQ,2017-10-16T15:20:33,false,2,,3,,RUE,DU CHARME,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2017-08-22,F,LA CABANE DU PECHEUR,,,LA CABANE DU PECHEUR,56.10C,NAFRev2,O,6.393136,49.084282,0.94,housenumber,3 Rue du Charme 57530 Maizeroy,57431_0015_00003,G,3 RUE DU CHARME,
509545307,00019,50954530700019,O,2009-01-01,01,2020,4322BA,2022-08-29T09:12:40,false,2,CHEVILLON,14,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.22B,NAFRev2,O,6.392561,49.096447,0.95,housenumber,14 Rue du Moulin 57530 Maizeroy,57431_0080_00014,G,14 RUE DU MOULIN,
510835432,00012,51083543200012,O,2009-03-01,,,,2012-11-10T00:34:35,true,2,,4,,RUE,DES TILLEULS,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,47.91A,NAFRev2,N,6.390488,49.084974,0.94,housenumber,4 Rue des Tilleuls 57530 Maizeroy,57431_0122_00004,G,4 RUE DES TILLEULS,
514975150,00012,51497515000012,O,2009-09-15,,,,2009-09-22T16:13:48,true,1,,12,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,6.393024,49.096522,0.95,housenumber,12 Rue du Moulin 57530 Maizeroy,57431_0080_00012,G,12 RUE DU MOULIN,
520158304,00011,52015830400011,O,2009-12-15,,,,2010-02-10T15:17:10,true,1,CHEVILLON,7,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,6.393866,49.096917,0.95,housenumber,7 Rue du Moulin 57530 Maizeroy,57431_0080_00007,G,7 RUE DU MOULIN,
521853614,00019,52185361400019,O,2010-01-20,,,,2013-02-28T11:32:51,true,1,,10,,RUE,DU VIEUX MAI CHEVILLON,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,68.20B,NAFRev2,N,6.39426,49.095431,0.68,housenumber,10 Rue du Vieux Mai 57530 Maizeroy,57431_0130_00010,G,10 RUE DU VIEUX MAI,
521853820,00012,52185382000012,O,2010-02-04,,,,2010-04-19T11:06:02,true,1,,2,B,RUE,DU VIEUX MAI CHEVILLON,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,68.20B,NAFRev2,N,6.390408,49.101944,0.68,housenumber,2b Rue du Vieux Mai 57530 Maizeroy,57431_0130_00002_b,G,2B RUE DU VIEUX MAI,
522323625,00015,52232362500015,O,2009-05-15,,,,2010-05-09T04:31:55,true,1,,6,,,BIS RUE DE L'ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.49Z,NAFRev2,N,6.38955,49.084898,0.82,housenumber,6bis Rue de l'Ecole 57530 Maizeroy,57431_0025_00006_bis,G,6BIS RUE DE L ECOLE,
524157724,00013,52415772400013,O,2010-06-22,,,,2017-02-24T08:09:47,true,2,,1,,RUE,DU ROUGE POIRIER,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,47.91B,NAFRev2,N,6.395486,49.096719,0.94,housenumber,1 Rue du Rouge Poirier 57530 Maizeroy,57431_0110_00001,G,1 RUE DU ROUGE POIRIER,
527562185,00019,52756218500019,O,2010-06-07,,,,2010-10-12T08:08:48,true,1,CHEVILLON,19,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,68.20B,NAFRev2,N,6.393064,49.096717,0.95,housenumber,19 Rue du Moulin 57530 Maizeroy,57431_0080_00019,G,19 RUE DU MOULIN,
529471955,00011,52947195500011,O,2011-02-07,,,,2019-12-11T11:32:54,false,2,CHEVILLON,12,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,68.20B,NAFRev2,N,6.393024,49.096522,0.95,housenumber,12 Rue du Moulin 57530 Maizeroy,57431_0080_00012,G,12 RUE DU MOULIN,
531617058,00023,53161705800023,O,2014-10-01,,,,2018-05-04T08:36:57,false,2,,6,,RUE,DE L'ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,6.389353,49.084878,0.94,housenumber,6 Rue de l'Ecole 57530 Maizeroy,57431_0025_00006,G,6 RUE DE L ECOLE,
531989325,00018,53198932500018,O,2011-04-11,NN,,4329AZ,2021-06-15T08:56:55,true,2,,1,,RUE,DU ROUGE POIRIER,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.29A,NAFRev2,N,6.395486,49.096719,0.94,housenumber,1 Rue du Rouge Poirier 57530 Maizeroy,57431_0110_00001,G,1 RUE DU ROUGE POIRIER,
532313293,00013,53231329300013,O,2011-01-01,NN,,4332BB,2016-10-12T19:32:00,false,5,,6,,RUE,DE L'ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2016-08-09,F,CAP ECO ENERGIES,,,A2R HABITAT,43.32B,NAFRev2,N,6.389353,49.084878,0.94,housenumber,6 Rue de l'Ecole 57530 Maizeroy,57431_0025_00006,G,6 RUE DE L ECOLE,
532763679,00018,53276367900018,O,2011-06-14,,,,2014-07-10T02:04:43,true,2,CHEVILLON,10,,RUE,DES VIGNES,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,ENTREPRISE OTT ARMAND,95.29Z,NAFRev2,N,6.395989,49.095886,0.94,housenumber,10 Rue des Vignes 57530 Maizeroy,57431_0133_00010,G,10 RUE DES VIGNES,
533633780,00028,53363378000028,O,2011-12-01,,,,2021-01-08T10:28:35,false,2,CHEVILLON,29,B,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2013-12-21,F,CHATTERIE DU SACRE D'ORIENT,,,,01.49Z,NAFRev2,N,6.389797,49.096128,0.85,housenumber,29bis Rue du Moulin 57530 Maizeroy,57431_0080_00029_bis,G,29BIS RUE DU MOULIN,
533633780,00036,53363378000036,O,2020-12-08,,,,2021-02-23T15:54:35,true,1,CHEVILLON,1,,ALL,DU CHAT DE LA VILLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2020-12-08,A,CHATTERIE AU JARDIN DU REVE,,,,01.49Z,NAFRev2,N,6.390335,49.096364,0.87,housenumber,1 Allee du Chat de la Ville 57530 Maizeroy,57431_0017_00001,G,1 ALLEE DU CHAT DE LA VILLE,
534212584,00013,53421258400013,O,2011-08-20,,,,2014-05-28T09:56:48,false,2,,20,B,,RUE DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,82.99Z,NAFRev2,N,6.392235,49.096575,0.95,housenumber,20b Rue du Moulin 57530 Maizeroy,57431_0080_00020_b,G,20B RUE DU MOULIN,
539487017,00029,53948701700029,O,2021-01-01,,,,2023-04-03T11:01:09,true,1,,15,,RUE,DU CHARME,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.394968,49.084991,0.94,housenumber,15 Rue du Charme 57530 Maizeroy,57431_0015_00015,G,15 RUE DU CHARME,
539553958,00015,53955395800015,O,2012-01-18,,,,2015-10-05T10:46:26,true,2,,2,,RUE,DE LASOURCE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,41.10A,NAFRev2,N,6.392992,49.085829,0.84,housenumber,2 Rue de la Source 57530 Maizeroy,57431_0119_00002,G,2 RUE DE LA SOURCE,
729803973,00159,72980397300159,O,2014-04-01,02,2020,,2022-08-29T09:40:12,false,2,,7,,RUE,DU MOULIN,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,6.393866,49.096917,0.95,housenumber,7 Rue du Moulin 57530 Maizeroy,57431_0080_00007,G,7 RUE DU MOULIN,
749976726,00010,74997672600010,P,2012-02-27,,,,2023-08-16T10:15:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAIZEROY,,[ND],57431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
751121328,00015,75112132800015,O,2015-04-29,,,4334ZC,2018-03-14T03:54:50,true,3,,1,,RUE,DE CHARME,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,43.34Z,NAFRev2,N,6.394786,49.083442,0.78,housenumber,1 Rue du Charme 57530 Maizeroy,57431_0015_00001,G,1 RUE DU CHARME,
751444811,00010,75144481100010,O,2012-04-19,01,2020,4399CZ,2022-08-29T09:41:47,true,3,,3,,RUE,DES CHARMES,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,MACON ET TRADITION,43.99C,NAFRev2,O,6.393136,49.084282,0.69,housenumber,3 Rue du Charme 57530 Maizeroy,57431_0015_00003,G,3 RUE DU CHARME,
751868928,00019,75186892800019,O,2010-03-29,,,,2012-06-04T13:22:52,true,1,MAIRIE,,,RUE,DE L'ECOLE,57530,MAIZEROY,,,57431,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,94.99Z,NAFRev2,N,6.389625,49.084902,0.94,street,Rue de l'Ecole 57530 Maizeroy,57431_0025,G,RUE DE L ECOLE,