siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102178,00011,21610217800011,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.250345,48.692281,0.9,street,Lieu Dit le Bourg 61210 La Lande-de-Lougé,61217_13eyo6,G,LIEU DIT LE BOURG,
326521168,00012,32652116800012,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HARLIERE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.255154,48.701951,0.93,street,La Harliere 61210 La Lande-de-Lougé,61217_ein6o3,G,LA HARLIERE,
343420519,00013,34342051900013,O,1987-10-23,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BUISSON,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,01.42Z,NAFRev2,N,-0.257457,48.695677,0.93,street,Le Buisson 61210 La Lande-de-Lougé,61217_dgemp8,G,LE BUISSON,
344835194,00012,34483519400012,O,1988-03-22,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377598495,00010,37759849500010,O,1990-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES VALLEES,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.244608,48.70732,0.9,street,Lieu Dit les Vallees 61210 La Lande-de-Lougé,61217_7tmz4y,G,LIEU DIT LES VALLEES,
403447659,00018,40344765900018,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.246571,48.693223,0.93,street,Le Tertre 61210 La Lande-de-Lougé,61217_6f7n8q,G,LE TERTRE,
410198964,00018,41019896400018,O,1996-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CARRIERE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,91.3E,NAF1993,O,-0.233108,48.703687,0.93,street,La Carriere 61210 La Lande-de-Lougé,61217_2wmo5d,G,LA CARRIERE,
415031327,00018,41503132700018,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE ROBLOT,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.235506,48.703532,0.93,street,L'Etre Roblot 61210 La Lande-de-Lougé,61217_b062,G,L ETRE ROBLOT,
421691015,00018,42169101500018,O,1999-02-26,NN,,,2019-11-14T14:00:49,false,4,,,,,LE CLOS,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,-0.245957,48.718331,0.93,street,Le Clos 61210 La Lande-de-Lougé,61217_ioiyyo,G,LE CLOS,
421703133,00023,42170313300023,O,2000-01-17,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PIERRE HUREL,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-0.251433,48.718178,0.91,street,Lieu Dit la Pierre Hurel 61210 La Lande-de-Lougé,61217_b114,G,LIEU DIT LA PIERRE HUREL,
421978156,00014,42197815600014,O,1998-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,-0.246571,48.693223,0.81,street,Le Tertre 61210 La Lande-de-Lougé,61217_6f7n8q,G,LE TERTRE,
429289788,00011,42928978800011,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,5,LE BOURG,,,,LA LANDE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,-0.249608,48.693159,0.93,street,La Lande 61210 La Lande-de-Lougé,61217_fugu2q,G,LA LANDE,
429289796,00014,42928979600014,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.246571,48.693223,0.93,street,Le Tertre 61210 La Lande-de-Lougé,61217_6f7n8q,G,LE TERTRE,
525018115,00010,52501811500010,O,2010-09-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BUISSON,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.41Z,NAFRev2,N,-0.257457,48.695677,0.93,street,Le Buisson 61210 La Lande-de-Lougé,61217_dgemp8,G,LE BUISSON,
532648607,00010,53264860700010,O,2011-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.10Z,NAFRev2,N,-0.250345,48.692281,0.9,street,Lieu Dit le Bourg 61210 La Lande-de-Lougé,61217_13eyo6,G,LIEU DIT LE BOURG,
780962460,00017,78096246000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BISSON,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.72,NAP,N,-0.257457,48.695677,0.74,street,Le Buisson 61210 La Lande-de-Lougé,61217_dgemp8,G,LE BUISSON,
793538927,00021,79353892700021,O,2019-12-02,,,,2020-02-24T10:07:26,true,1,,,,,LE TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,58.14Z,NAFRev2,N,-0.246571,48.693223,0.93,street,Le Tertre 61210 La Lande-de-Lougé,61217_6f7n8q,G,LE TERTRE,
809689391,00013,80968939100013,O,2014-02-13,,,,2019-11-14T14:00:49,false,1,,,,,LES VALLEES,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,35.11Z,NAFRev2,N,-0.244608,48.70732,0.9,street,Lieu Dit les Vallees 61210 La Lande-de-Lougé,61217_7tmz4y,G,LIEU DIT LES VALLEES,
825404064,00016,82540406400016,O,2017-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA PIERRE HUREL,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-0.251433,48.718178,0.91,street,Lieu Dit la Pierre Hurel 61210 La Lande-de-Lougé,61217_b114,G,LIEU DIT LA PIERRE HUREL,
