id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326610,2019-02-20,000001,Vente,152000,5,,CHE DES ECOLIERS,0600,27170,27040,Barquet,27,,,270400000A0453,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,900,0.854581,49.045972
2019-326610,2019-02-20,000001,Vente,152000,3,,RUE DU BOSC ROGER,0200,27170,27040,Barquet,27,,,270400000A0502,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,0.854487,49.046176
2019-326745,2019-03-30,000001,Vente,2000,,,LES BEAUX VALTS,B003,27170,27040,Barquet,27,,,270400000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,4155,0.821844,49.021351
2019-327121,2019-07-05,000001,Vente,135000,,,LA PLANTE DES PIERRES,B051,27170,27040,Barquet,27,,,27040000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,78776,0.875709,49.050075
2019-327121,2019-07-05,000001,Vente,135000,,,LA PLANTE DES PIERRES,B051,27170,27040,Barquet,27,,,27040000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,19694,0.875709,49.050075
2019-327145,2019-07-12,000001,Vente,1500,,,LES BEAUX VALTS,B003,27170,27040,Barquet,27,,,270400000E0187,,,,,,,,,,,,,0,,,,,P,prés,,,3905,0.82149,49.023778
2019-327218,2019-07-20,000001,Vente,85000,,,LES AUTHIEUX,B001,27170,27040,Barquet,27,,,270400000D0121,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,0.861613,49.031715
2019-327218,2019-07-20,000001,Vente,85000,1,,IMP DES PEUPLIERS,5000,27170,27040,Barquet,27,,,270400000D0558,,,,,,,,,,,,,0,1,Maison,65,2,VE,vergers,,,6131,0.862334,49.031924
2019-327218,2019-07-20,000001,Vente,85000,1,,IMP DES PEUPLIERS,5000,27170,27040,Barquet,27,,,270400000D0558,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,0.862334,49.031924
2019-327218,2019-07-20,000001,Vente,85000,,,LES AUTHIEUX,B001,27170,27040,Barquet,27,,,270400000D0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,407,0.862873,49.03203
2019-327553,2019-10-16,000001,Vente,55000,,,LE BOIS DES SABLONNIERES,B009,27170,27040,Barquet,27,,,27040000ZI0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1774,0.860633,49.032961
2019-327553,2019-10-16,000001,Vente,55000,9,B,RUE DE LA MARETTE,3740,27170,27040,Barquet,27,,,27040000ZI0100,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,683,0.86083,49.033245
2019-327553,2019-10-16,000001,Vente,55000,9,B,RUE DE LA MARETTE,3740,27170,27040,Barquet,27,,,27040000ZI0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.86083,49.033245
2019-327615,2019-11-02,000001,Vente,2000,1,,RUE DE LA MAIRIE,3500,27170,27040,Barquet,27,,,270400000A0481,,,,,,,,,,,,,0,,,,,J,jardins,,,896,0.851843,49.042836
2019-327628,2019-11-06,000001,Vente,106000,9,,RUE DE LA POINTE FLEURIE,6100,27170,27040,Barquet,27,,,27040000ZA0059,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,947,0.855707,49.048285
2019-327629,2019-11-12,000001,Vente,12000,,,LA VACHERIE,B055,27170,27040,Barquet,27,,,270400000E0308,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.832106,49.036505
2019-327807,2019-12-28,000001,Vente,100000,4,,RUE DE LA RISLE,7000,27170,27040,Barquet,27,,,270400000E0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,7623,0.828125,49.034035
