siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015640147,00011,01564014700011,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.43,NAP,N,,,0,,,,,,
015650112,00012,01565011200012,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
015843162,00015,01584316200015,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
016045361,00017,01604536100017,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
016047458,00019,01604745800019,O,1960-01-01,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
016242232,00011,01624223200011,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
016242240,00014,01624224000014,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
016441024,00011,01644102400011,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
017040288,00015,01704028800015,O,1963-01-01,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
017142530,00017,01714253000017,O,1964-01-01,NN,,,2008-11-07T00:16:05,true,5,,,,RTE,DE DIJON,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,N,4.572938,47.550327,0.79,street,Route de Dijon 21150 Darcey,21226_0089,G,ROUTE DE DIJON,
017240441,00018,01724044100018,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
212102263,00010,21210226300010,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,,,RUE,PERTHUIS,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.571203,47.551602,0.94,street,Rue de Perthuis 21150 Darcey,21226_0190,G,RUE DE PERTHUIS,
212102263,00028,21210226300028,O,1983-12-21,03,2020,,2022-08-29T09:06:16,false,3,,,,PL,DES ECOLES,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.570928,47.55038,0.8,street,Place des Ecoles 21150 Darcey,21226_0091,G,PLACE DES ECOLES,
212102263,00036,21210226300036,O,1997-01-01,NN,,,2008-01-04T18:27:52,false,3,MAIRIE,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DARCEY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212102263,00044,21210226300044,O,1998-01-01,NN,,,2019-01-14T17:30:42,false,4,MAIRIE,,,,VILLAGE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,4.565489,47.551182,0.46,street,Route de la Villeneuve 21150 Darcey,21226_0130,G,ROUTE DE LA VILLENEUVE,
212102263,00051,21210226300051,O,2003-03-01,NN,,,2008-01-04T18:27:53,false,3,MAIRIE,,,RUE,PERTHUIS,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT ROCHE VRA,,,,42.99Z,NAFRev2,N,4.571203,47.551602,0.94,street,Rue de Perthuis 21150 Darcey,21226_0190,G,RUE DE PERTHUIS,
212102263,00069,21210226300069,O,2010-04-01,,,,2023-07-06T11:11:32,false,1,MAIRIE,,,RUE,PERTHUIS,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2010-04-01,A,CENTRALE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.571203,47.551602,0.94,street,Rue de Perthuis 21150 Darcey,21226_0190,G,RUE DE PERTHUIS,
252106778,00019,25210677800019,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,4,,,,,MAIRIE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252109160,00017,25210916000017,O,2002-05-17,02,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262100886,00015,26210088600015,O,1983-03-01,NN,,,2017-08-06T14:09:07,true,4,,,,,MAIRIE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102266,00015,29210226600015,O,,NN,,,,true,1,,,,,MAIRIE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301244430,00015,30124443000015,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
302792445,00017,30279244500017,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304900848,00017,30490084800017,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
305070963,00015,30507096300015,O,1975-01-01,NN,,,2008-11-07T00:20:46,true,3,,,,RUE,DE LA COMBE FARBET,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,4.567298,47.552236,0.94,street,Rue de la Combe Farbet 21150 Darcey,21226_0050,G,RUE DE LA COMBE FARBET,
305071193,00018,30507119300018,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
308657865,00108,30865786500108,O,1989-09-05,NN,,,2020-02-14T14:10:43,false,5,CHEZ SONOGRA,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
309485050,00012,30948505000012,O,,,,,,true,1,,,,LD,MUNOIS,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,4.557634,47.534424,0.94,street,Munois 21150 Darcey,21226_ppy4iv,G,MUNOIS,
311494918,00015,31149491800015,O,1900-01-01,NN,,,2012-05-27T05:43:09,true,4,,,,LD,MUNOIS,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,4.557634,47.534424,0.94,street,Munois 21150 Darcey,21226_ppy4iv,G,MUNOIS,
313272973,00253,31327297300253,O,2019-12-31,02,2020,,2022-08-29T09:14:14,false,1,,,,RUE,DU CHATEAU,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,69.20Z,NAFRev2,N,4.570227,47.550065,0.94,street,Rue du Château 21150 Darcey,21226_0040,G,RUE DU CHATEAU,
314625559,00013,31462555900013,O,1978-01-01,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316628973,00018,31662897300018,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316834027,00013,31683402700013,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318251873,00010,31825187300010,O,1964-01-01,NN,,,2011-06-10T03:51:14,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318905213,00019,31890521300019,O,1980-01-01,NN,,,2016-06-01T11:36:54,false,4,,5,,RLE,DU CUL DE SAC,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,70.10Z,NAFRev2,N,4.572949,47.549573,0.85,housenumber,5 Ruelle du Cul de Sac 21150 Darcey,21226_0080_00005,G,5 RUELLE DU CUL DE SAC,
318905213,00035,31890521300035,O,2016-01-01,,,,2021-02-23T10:43:22,true,1,,5,,RLE,DU CUL DE SAC,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,4.572949,47.549573,0.85,housenumber,5 Ruelle du Cul de Sac 21150 Darcey,21226_0080_00005,G,5 RUELLE DU CUL DE SAC,
319545653,00010,31954565300010,O,1980-07-01,03,2020,1610AQ,2022-08-29T09:16:23,true,4,,8,,RTE,DE LA VILLENEUVE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.571484,47.557039,0.86,housenumber,8 Route de la Villeneuve 21150 Darcey,21226_0130_00008,G,8 ROUTE DE LA VILLENEUVE,
320971229,00028,32097122900028,O,2004-11-01,NN,,,2008-01-04T18:20:32,true,3,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320971229,00036,32097122900036,P,2004-11-01,,,,2006-10-27T01:11:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARCEY,,[ND],21226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
320971229,00044,32097122900044,P,2004-11-01,,,,2006-10-27T01:11:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARCEY,,[ND],21226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
321241515,00014,32124151500014,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
322337858,00011,32233785800011,O,,NN,,,,true,1,,,,,SUR LA PLACE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,4.569005,47.551152,0.43,street,Place des Terreaux 21150 Darcey,21226_0350,G,PLACE DES TERREAUX,
322432568,00010,32243256800010,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
323622415,00012,32362241500012,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,57.01,NAP,N,,,0,,,,,,
324324599,00012,32432459900012,O,1982-04-14,NN,,,2008-11-07T00:41:16,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
330210949,00021,33021094900021,O,2022-01-18,,,,2022-02-12T03:45:57,true,1,,6,,PL,DES TERREAUX,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,01.11Z,NAFRev2,N,4.568648,47.550983,0.84,housenumber,6 Place des Terreaux 21150 Darcey,21226_0350_00006,G,6 PLACE DES TERREAUX,
330551292,00072,33055129200072,O,2003-07-01,NN,,,2018-09-27T11:29:35,true,4,,26,,RTE,DE DIJON,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2018-10-01,A,COEUR DE BOURGOGNE,,,,01.49Z,NAFRev2,N,4.576843,47.551335,0.82,housenumber,26 Route de Dijon 21150 Darcey,21226_0089_00026,G,26 ROUTE DE DIJON,
331471367,00010,33147136700010,O,,NN,,,,true,1,,,,PL,DU CENTRE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
331630269,00016,33163026900016,O,1985-01-15,NN,,,2012-01-19T05:17:54,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333695930,00011,33369593000011,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334443835,00015,33444383500015,O,1986-01-01,NN,,,2008-11-07T00:54:39,true,4,,,,RUE,DE LA LIBERTE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,4.566555,47.550095,0.94,street,Rue de la Liberté 21150 Darcey,21226_0140,G,RUE DE LA LIBERTE,
338175524,00010,33817552400010,O,,,,,,true,1,,,,RUE,PRINCIPALE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.08,NAP,N,4.571203,47.551602,0.34,street,Rue de Perthuis 21150 Darcey,21226_0190,G,RUE DE PERTHUIS,
338426885,00012,33842688500012,O,,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,67.01,NAP,N,,,0,,,,,,
338655905,00085,33865590500085,O,2000-01-01,NN,,,2012-05-05T02:34:05,false,4,,,,RUE,DU CHATEAU,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,69.20Z,NAFRev2,O,4.570227,47.550065,0.94,street,Rue du Château 21150 Darcey,21226_0040,G,RUE DU CHATEAU,
341180123,00018,34118012300018,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,77.14,NAP,N,,,0,,,,,,
341376432,00017,34137643200017,O,,NN,,,,true,1,,,,PL,DU CENTRE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
349844886,00011,34984488600011,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
350818894,00023,35081889400023,O,2019-01-25,,,,2021-09-06T10:01:10,true,1,,1,,RUE,DU PRESBYTERE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,71.11Z,NAFRev2,N,4.570358,47.551277,0.94,housenumber,1 Rue du Presbytère 21150 Darcey,21226_0200_00001,G,1 RUE DU PRESBYTERE,
353565781,00013,35356578100013,O,1990-02-12,NN,,4334ZC,2020-08-25T10:13:41,true,5,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
356000265,01870,35600026501870,O,1991-01-01,NN,,,2009-10-17T12:30:36,false,4,,,,,VILLAGE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.565489,47.551182,0.46,street,Route de la Villeneuve 21150 Darcey,21226_0130,G,ROUTE DE LA VILLENEUVE,
377670138,00041,37767013800041,O,2005-02-01,,,,2008-11-08T00:32:44,true,2,,4,,,RUELLE DU CUL DE SAC,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,26.7Z,NAFRev1,N,4.573222,47.549867,0.94,housenumber,4 Ruelle du Cul de Sac 21150 Darcey,21226_0080_00004,G,4 RUELLE DU CUL DE SAC,
378017909,00011,37801790900011,O,1990-04-02,,,,,false,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378610703,00746,37861070300746,O,2020-07-01,,,,2020-10-15T08:55:41,false,1,,,,,HAMEAU DU MUNOIS,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.557634,47.534424,0.78,street,Hameau de Munois 21150 Darcey,21226_A001,G,HAMEAU DE MUNOIS,
378920177,00029,37892017700029,O,1990-04-01,NN,,1071CB,2018-09-29T12:06:56,false,5,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
379161888,00027,37916188800027,O,,NN,,,,true,1,,,,,FERME DE RAVOUSE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,4.527338,47.534316,0.93,street,Ferme de Ravouse 21150 Darcey,21226_ux19ea,G,FERME DE RAVOUSE,
384465118,00113,38446511800113,O,1994-12-31,03,2020,,2023-04-02T20:16:26,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
384465118,00444,38446511800444,O,2020-07-01,,,,2020-10-13T07:36:34,false,1,,,,,HAMEAU DE MUNOIS,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.557634,47.534424,0.94,street,Hameau de Munois 21150 Darcey,21226_A001,G,HAMEAU DE MUNOIS,
385087648,00023,38508764800023,O,1992-07-01,NN,,,,false,4,MUNOIS,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.2C,NAF1993,N,4.557634,47.534424,0.94,street,Munois 21150 Darcey,21226_ppy4iv,D,MUNOIS,
388658635,00015,38865863500015,O,1992-09-05,NN,,,,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
388784688,00011,38878468800011,O,1992-10-09,NN,,,2023-06-15T03:42:55,true,4,,,,,LE VILLAGE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.565489,47.551182,0.35,street,Route de la Villeneuve 21150 Darcey,21226_0130,G,ROUTE DE LA VILLENEUVE,
389083379,00013,38908337900013,O,1992-06-01,NN,,,2011-04-23T07:56:55,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389090416,00014,38909041600014,O,1992-10-01,NN,,,2014-07-08T01:15:40,false,6,LE VILLAGE,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.91B,NAFRev2,O,4.565489,47.551182,0.35,street,Route de la Villeneuve 21150 Darcey,21226_0130,D,ROUTE DE LA VILLENEUVE,
389090416,00022,38909041600022,O,2010-12-15,11,2020,4391BZ,2023-07-02T20:11:33,true,2,,,,RUE,DU PONT JOLI,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,39.00Z,NAFRev2,O,4.570549,47.54917,0.94,street,Rue du Pont Joli 21150 Darcey,21226_0197,G,RUE DU PONT JOLI,
389209321,00014,38920932100014,O,1992-10-02,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
390356335,00047,39035633500047,O,2003-07-01,NN,,,2006-10-28T01:36:25,true,3,,26,,RTE,DE DIJON,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,4.576843,47.551335,0.82,housenumber,26 Route de Dijon 21150 Darcey,21226_0089_00026,G,26 ROUTE DE DIJON,
390384253,00014,39038425300014,O,1993-02-01,NN,,,2008-01-04T23:39:18,true,3,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390937605,00017,39093760500017,O,1993-04-16,NN,,,,false,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
392589271,00031,39258927100031,O,1997-09-01,NN,,,,true,1,,,,RUE,DU CHATEAU,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,O,4.570227,47.550065,0.94,street,Rue du Château 21150 Darcey,21226_0040,G,RUE DU CHATEAU,
394914642,00019,39491464200019,O,,NN,,,,true,1,,,,PL,DES TERREAUX,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,71.2A,NAF1993,N,4.569005,47.551152,0.82,street,Place des Terreaux 21150 Darcey,21226_0350,G,PLACE DES TERREAUX,
395120488,00014,39512048800014,O,1994-05-01,NN,,,2006-11-25T12:27:29,false,3,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
395120488,00022,39512048800022,O,1983-12-31,NN,,,2010-09-26T05:37:05,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398008821,00017,39800882100017,O,1994-01-01,,,,2008-01-04T18:40:06,true,3,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398182428,00035,39818242800035,O,2019-03-01,,,,2021-02-23T11:21:57,true,1,,3,,,RUE DE L'EGLISE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2019-03-01,A,LA MARCHANDE DE COULEURS,,,LA MARCHANDE DE COULEURS,46.73A,NAFRev2,N,4.568055,47.552046,0.94,housenumber,3 Rue de l'Eglise 21150 Darcey,21226_0095_00003,G,3 RUE DE L EGLISE,
401238480,00016,40123848000016,O,,NN,,,2006-11-25T14:49:35,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
401917349,00011,40191734900011,P,1994-10-30,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DARCEY,,[ND],21226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-15,F,[ND],[ND],[ND],[ND],74.2C,NAF1993,N,,,0,,,,,,
401917349,00029,40191734900029,P,1982-12-31,NN,,,2020-02-06T10:58:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DARCEY,,[ND],21226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
401917349,00037,40191734900037,P,2020-01-01,,,,2021-02-23T11:26:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DARCEY,,[ND],21226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
403020142,00044,40302014200044,O,2012-02-27,,,,2016-12-13T08:28:23,true,2,,13,,RUE,DE L EGLISE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,71.12B,NAFRev2,N,4.570862,47.551859,0.94,housenumber,13 Rue de l'Eglise 21150 Darcey,21226_0095_00013,G,13 RUE DE L EGLISE,
403669229,00011,40366922900011,O,,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
403670789,00011,40367078900011,O,1971-01-01,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
405057373,00012,40505737300012,O,1982-12-31,NN,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408275824,00014,40827582400014,O,1990-12-31,NN,,,2021-06-21T10:01:24,true,3,,9,,RUE,DE LA COMBE FARBET,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.566571,47.552603,0.94,housenumber,9 Rue de la Combe Farbet 21150 Darcey,21226_0050_00009,G,9 RUE DE LA COMBE FARBET,
408275832,00017,40827583200017,O,1996-03-18,NN,,,2008-01-04T21:07:54,true,3,CHEZ EARL DE LA CREUSOTTE,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.566389,47.552163,0.61,street,Rue de la Creusotte 21150 Darcey,21226_0070,D,RUE DE LA CREUSOTTE,
410444749,00015,41044474900015,O,1997-01-06,,,,,true,1,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411269616,00024,41126961600024,O,2000-05-01,00,2020,2841ZZ,2022-08-29T09:28:12,true,6,,,,RTE,DE DIJON,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,28.41Z,NAFRev2,N,4.572938,47.550327,0.79,street,Route de Dijon 21150 Darcey,21226_0089,G,ROUTE DE DIJON,
420634651,00012,42063465100012,O,1998-08-01,NN,,,2021-02-23T11:41:46,true,3,,1,B,,GRANDE RUE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.570678,47.550702,0.81,housenumber,1bis Grande Rue 21150 Darcey,21226_0110_00001_bis,G,1BIS GRANDE RUE,
424671832,00014,42467183200014,O,1999-10-18,NN,,,,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
427471370,00028,42747137000028,O,1974-07-26,NN,,,2023-06-20T14:09:42,true,4,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427472022,00016,42747202200016,O,1979-01-01,NN,,,2008-01-05T01:16:42,true,3,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428221113,00015,42822111300015,O,1990-01-01,NN,,,2008-01-05T01:24:00,true,3,,,,,,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429791619,00019,42979161900019,O,2000-01-25,NN,,,2020-06-29T09:15:51,true,4,DARCEY,,,RUE,DU MOULIN JOUANT,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,68.20B,NAFRev2,N,4.571607,47.549741,0.8,street,Ruelle du Moulin Jouan 21150 Darcey,21226_0160,G,RUELLE DU MOULIN JOUAN,
438342651,00017,43834265100017,O,2001-06-20,NN,,,2008-06-22T06:13:12,true,3,,,,RTE,DEPARTEMENTALE 6,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
438441875,00012,43844187500012,O,2001-05-17,NN,,,2020-02-14T19:42:21,true,3,,,,RUE,DE LA COMBE FARBET,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.567298,47.552236,0.94,street,Rue de la Combe Farbet 21150 Darcey,21226_0050,G,RUE DE LA COMBE FARBET,
438933830,00012,43893383000012,O,2001-08-10,NN,,,2009-05-10T10:30:56,true,4,,,,,ROUTE DEPARTEMENTALE 6,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
439381666,00023,43938166600023,O,2016-06-01,,,,2021-05-03T10:22:30,true,1,,13,,RTE,DE DIJON,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,46.17B,NAFRev2,N,4.573553,47.550211,0.82,housenumber,13 Route de Dijon 21150 Darcey,21226_0089_00013,G,13 ROUTE DE DIJON,
444678791,00013,44467879100013,O,2002-10-12,NN,,,2019-01-13T03:32:27,true,3,M. BILBOT ROBERT,,,PL,DES TERREAUX,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.569005,47.551152,0.82,street,Place des Terreaux 21150 Darcey,21226_0350,G,PLACE DES TERREAUX,
450955281,00016,45095528100016,O,1981-12-16,NN,,,2017-05-04T02:09:55,true,5,,,,,MAIRIE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451440424,00013,45144042400013,O,2003-10-01,NN,,,2011-12-13T17:12:16,true,3,DARCEY,,,RUE,DE L'EGLISE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.569145,47.551825,0.94,street,Rue de l'Eglise 21150 Darcey,21226_0095,G,RUE DE L EGLISE,
453889388,00014,45388938800014,O,2004-01-01,02,2020,4332AA,2022-08-29T09:09:47,true,3,,29,,,GRANDE RUE,21150,DARCEY,,,21226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.566324,47.550718,0.95,housenumber,29 Grande Rue 21150 Darcey,21226_0110_00029,G,29 GRANDE RUE,