id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037554,2019-01-11,000001,Vente,360,,,LA CHARBONNIERE,B071,70310,70016,Amont-et-Effreney,70,,,700160000A0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3598,6.566169,47.886302
2019-1037616,2019-01-26,000001,Vente,90000,24,,FERRIERES LE BAS,B146,70310,70016,Amont-et-Effreney,70,,,700160000D0567,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,579,6.557131,47.844044
2019-1037616,2019-01-26,000001,Vente,90000,,,FERRIERES LE BAS,B146,70310,70016,Amont-et-Effreney,70,,,700160000D0568,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1229,6.556882,47.843982
2019-1037690,2019-01-26,000001,Vente,135000,,,FOUILLIES PROMARD,B168,70310,70016,Amont-et-Effreney,70,,,700160000D0072,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7476,6.541376,47.858769
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,2830,6.540332,47.858364
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0146,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2580,6.540962,47.858492
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0147,,,,,,,,,,,,,0,,,,,T,terres,,,1678,6.540008,47.85808
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0148,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1960,6.540749,47.857962
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,3600,6.540768,47.857748
2019-1037690,2019-01-26,000001,Vente,135000,7,,LA GLAYERE,B171,70310,70016,Amont-et-Effreney,70,,,700160000D0150,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,619,6.540288,47.857566
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0151,,,,,,,,,,,,,0,,,,,P,prés,,,3810,6.53991,47.857486
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0151,,,,,,,,,,,,,0,,,,,P,prés,,,3810,6.53991,47.857486
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0151,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.53991,47.857486
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,5655,6.538538,47.857208
2019-1037690,2019-01-26,000001,Vente,135000,,,LES GRANDS RANGS,B184,70310,70016,Amont-et-Effreney,70,,,700160000D0270,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,9500,6.541539,47.856941
2019-1037690,2019-01-26,000001,Vente,135000,,,CHAMPS MIGUARD,B068,70310,70016,Amont-et-Effreney,70,,,700160000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,6682,6.53879,47.8579
2019-1037699,2019-02-13,000001,Vente,2000,,,AU MESET,B210,70310,70016,Amont-et-Effreney,70,,,700160000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,3910,6.576938,47.876504
2019-1037699,2019-02-13,000001,Vente,2000,,,AU MESET,B210,70310,70016,Amont-et-Effreney,70,,,700160000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.577213,47.876961
2019-1037699,2019-02-13,000001,Vente,2000,,,LES CLOS MONNINS,B082,70310,70016,Amont-et-Effreney,70,,,700160000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,7707,6.574848,47.872876
2019-1037700,2019-02-13,000001,Vente,318000,,,LE MESOUT,B211,70310,70016,Amont-et-Effreney,70,,,700160000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.576249,47.87545
2019-1037700,2019-02-13,000001,Vente,318000,4,,LA ROCHOTTE,B274,70310,70016,Amont-et-Effreney,70,,,700160000B0088,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,210,6.577825,47.875891
2019-1037700,2019-02-13,000001,Vente,318000,,,LE MESOUT,B211,70310,70016,Amont-et-Effreney,70,,,700160000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,6275,6.578038,47.8753
2019-1037700,2019-02-13,000001,Vente,318000,,,AU MESET,B210,70310,70016,Amont-et-Effreney,70,,,700160000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,1690,6.579384,47.877379
2019-1037700,2019-02-13,000001,Vente,318000,,,AU MESET,B210,70310,70016,Amont-et-Effreney,70,,,700160000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,3000,6.577707,47.876622
2019-1037700,2019-02-13,000001,Vente,318000,,,AU MESET,B210,70310,70016,Amont-et-Effreney,70,,,700160000B0099,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7210,6.577707,47.876622
2019-1037700,2019-02-13,000001,Vente,318000,5030,,LE MESOUT,B211,70310,70016,Amont-et-Effreney,70,,,700160000B0446,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,620,6.577103,47.876073
2019-1037700,2019-02-13,000001,Vente,318000,5030,,LE MESOUT,B211,70310,70016,Amont-et-Effreney,70,,,700160000B0446,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2280,6.577103,47.876073
2019-1037700,2019-02-13,000001,Vente,318000,,,LE MESOUT,B211,70310,70016,Amont-et-Effreney,70,,,700160000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,8015,6.577068,47.87558
2019-1037700,2019-02-13,000001,Vente,318000,,,LA ROCHE DES CORBEAUX,B272,70310,70016,Amont-et-Effreney,70,,,700160000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1693,6.577994,47.87614
2019-1038075,2019-04-23,000001,Vente,26000,2,,LA FERRIERE,B145,70310,70016,Amont-et-Effreney,70,,,700160000B0517,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,374,6.57547,47.869701
2019-1038075,2019-04-23,000001,Vente,26000,,,LA FERRIERE,B145,70310,70016,Amont-et-Effreney,70,,,700160000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,2877,6.57557,47.869603
2019-1038075,2019-04-23,000001,Vente,26000,,,CREUX JACQUET,B102,70310,70016,Amont-et-Effreney,70,,,700160000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,630,6.575633,47.869902
2019-1038077,2019-04-23,000001,Vente,500,,,LA FERRIERE,B145,70310,70016,Amont-et-Effreney,70,,,700160000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,2958,6.575297,47.869249
2019-1038289,2019-05-22,000001,Vente,2000,,,AU PLAVONNET,B234,70310,70016,Amont-et-Effreney,70,,,700160000B0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5000,6.586127,47.873087
2019-1038289,2019-05-22,000001,Vente,2000,,,AU PLAVONNET,B234,70310,70016,Amont-et-Effreney,70,,,700160000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3814,6.585522,47.873532
2019-1038289,2019-05-22,000001,Vente,2000,,,AU PLAVONNET,B234,70310,70016,Amont-et-Effreney,70,,,700160000B0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1186,6.585522,47.873532
2019-1038823,2019-07-30,000001,Vente,2000,,,BOIS DES NOYERS,B022,70310,70016,Amont-et-Effreney,70,,,700160000D0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,6.530228,47.860071
2019-1039056,2019-09-06,000001,Vente,3704.1,,,CREUX JACQUET,B102,70310,70016,Amont-et-Effreney,70,,,700160000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,2280,6.576167,47.870646
2019-1039056,2019-09-06,000001,Vente,3704.1,,,CREUX JACQUET,B102,70310,70016,Amont-et-Effreney,70,,,700160000B0521,,,,,,,,,,,,,0,,,,,P,prés,,,7342,6.576082,47.870378
2019-1039056,2019-09-06,000001,Vente,3704.1,,,CREUX JACQUET,B102,70310,70016,Amont-et-Effreney,70,,,700160000B0521,,,,,,,,,,,,,0,,,,,P,prés,,,7342,6.576082,47.870378
2019-1039056,2019-09-06,000001,Vente,3704.1,,,LES PRES DU TERTRE,B261,70310,70016,Amont-et-Effreney,70,,,700160000C0908,,,,,,,,,,,,,0,,,,,P,prés,,,5153,6.571845,47.868558
2019-1039056,2019-09-06,000001,Vente,3704.1,,,LES PRES DU TERTRE,B261,70310,70016,Amont-et-Effreney,70,,,700160000C0908,,,,,,,,,,,,,0,,,,,P,prés,,,2577,6.571845,47.868558
2019-1039717,2019-12-20,000001,Vente,7000,,,COTE ANCHI,B095,70310,70016,Amont-et-Effreney,70,,,700160000D0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29370,6.550155,47.848961
2019-1039717,2019-12-20,000001,Vente,7000,,,COTE ANCHI,B095,70310,70016,Amont-et-Effreney,70,,,700160000D0450,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3985,6.550036,47.848679
2019-1039717,2019-12-20,000001,Vente,7000,,,COTE ANCHI,B095,70310,70016,Amont-et-Effreney,70,,,700160000D0451,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1350,6.549873,47.847973
