siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104055,00012,21010405500012,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210104055,00020,21010405500020,O,1983-12-21,03,2018,,2020-08-25T10:15:26,false,3,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210104055,00038,21010405500038,O,1996-01-01,NN,,,2019-09-20T15:27:42,false,4,MAIRIE,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210104055,00046,21010405500046,O,1997-10-01,NN,,,,false,4,MAIRIE,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT COMMUNAL EN BRYET,,,,70.1C,NAF1993,N,,,0,,,,,,
260102223,00013,26010222300013,O,1986-10-01,NN,,,2017-08-06T14:05:49,true,4,MAIRIE,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301170445,00011,30117044500011,O,1900-01-01,NN,,,2016-04-26T01:38:14,false,6,,,,,LE PICARDET,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.75Z,NAFRev2,O,5.169884,46.131772,0.94,street,Le Picardet 01960 Servas,01405_sm08nu,G,LE PICARDET,
301170445,00060,30117044500060,O,2014-03-01,11,2018,,2020-08-25T10:21:54,true,1,,,,,LD LES COMMUNAUX,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2014-03-01,A,DIFFUS'AGRI COOP,,,,46.21Z,NAFRev2,N,5.164954,46.13238,0.35,street,Place des Anciens Combattants 01960 Servas,01405_0045,G,PLACE DES ANCIENS COMBATTANTS,
301195293,00024,30119529300024,O,2002-10-28,00,2017,,2019-06-24T13:14:53,true,6,,,,,,01960,SERVAS,,BP 26,01405,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
302220918,00031,30222091800031,O,1986-06-12,NN,,,2013-07-05T19:27:22,true,6,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304374226,00096,30437422600096,O,2006-04-03,,,,2008-01-04T19:29:54,false,2,,,,,DOMAINE DE LA PATTE D OIE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
304577588,04310,30457758804310,O,2014-03-03,00,2017,,2019-06-24T13:15:44,false,2,RD 1083,,,,LE VILLAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,78.20Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305221541,00017,30522154100017,O,,NN,,,,true,1,,,,LD,GRANGES MOUTON,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,37.04,NAP,N,5.171834,46.132825,0.86,street,Lieu Dit les Granges Moutons 01960 Servas,01405_b013,G,LIEU DIT LES GRANGES MOUTONS,
305941478,00011,30594147800011,O,,,,,,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307302638,00019,30730263800019,O,1976-01-01,NN,,,,true,1,,,,LD,LES GRANGES MOUTONS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,60.2N,NAF1993,O,5.171834,46.132825,0.92,street,Lieu Dit les Granges Moutons 01960 Servas,01405_b013,G,LIEU DIT LES GRANGES MOUTONS,
307339895,00012,30733989500012,O,,,,,,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
310767173,00019,31076717300019,O,,,,,,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311703292,00301,31170329200301,O,1991-08-01,,,,,false,4,,,,,BORDURE DE LA ROUTE LENT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,5.215815,46.157916,0.6,street,Route de Lent 01960 Servas,01405_0020,G,ROUTE DE LENT,
313384141,00013,31338414100013,O,1978-01-01,,,,2018-06-27T03:46:24,true,3,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313631608,00012,31363160800012,O,,NN,,,,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
316560275,00018,31656027500018,O,1979-01-01,NN,,,,true,1,,,,LD,BRYET,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,5.159847,46.130396,0.92,locality,En Bryet 01960 Servas,01405_b004,G,EN BRYET,
319775664,00034,31977566400034,O,1996-04-11,NN,,,2006-11-25T09:45:45,true,3,,,,LD,LE VILLAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321457129,00021,32145712900021,O,1984-02-09,NN,,,,true,4,,,,RTE,N 83,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
322316431,00020,32231643100020,O,1984-02-09,NN,,,,true,1,,,,,RN 83,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327085221,00015,32708522100015,O,1983-05-01,00,2018,,2020-08-25T10:32:20,true,3,,,,,LES GAUTHIERS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.168034,46.133387,0.41,street,Lotissement les Thiars 01960 Servas,01405_a004,G,LOTISSEMENT LES THIARS,
328142971,00014,32814297100014,O,,NN,,,,true,1,,,,RTE,DE LYON,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.163668,46.131258,0.79,street,Route de Lyon 01960 Servas,01405_0030,G,ROUTE DE LYON,
329508956,00011,32950895600011,O,1984-02-09,NN,,,,true,1,,,,,RN 83,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331026021,00013,33102602100013,O,1900-01-01,NN,,,2017-04-14T10:59:17,false,3,,,,,CAFE DE PLACE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.164504,46.132025,0.59,street,Place de l'Eglise 01960 Servas,01405_0015,G,PLACE DE L EGLISE,
332142520,00045,33214252000045,O,2017-09-27,,,,2019-06-13T03:45:58,true,2,,1702,,CHE,DES SAUVAGERES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,75.00Z,NAFRev2,O,5.214019,46.157389,0.86,housenumber,1702 Chemin des Sauvagéres 01960 Servas,01405_0090_01702,G,1702 CHEMIN DES SAUVAGERES,
332332840,00013,33233284000013,O,1985-02-01,NN,,,2016-04-26T03:11:59,false,6,,5,,CHE,DE LONGCHAMP,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.21Z,NAFRev2,O,5.169233,46.131492,0.84,housenumber,5 Chemin de Longchamp 01960 Servas,01405_0025_00005,G,5 CHEMIN DE LONGCHAMP,
332332840,00070,33233284000070,O,2014-03-01,11,2018,,2020-08-25T10:35:32,true,1,,,,,LIEUDIT LES COMMUNAUX,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,46.71Z,NAFRev2,N,5.164954,46.13238,0.35,street,Place des Anciens Combattants 01960 Servas,01405_0045,G,PLACE DES ANCIENS COMBATTANTS,
332392067,00010,33239206700010,O,1985-02-27,NN,,,2017-12-22T04:04:29,true,5,,,,,POMBALLET,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334224169,00014,33422416900014,O,1985-12-01,NN,,,2018-09-29T12:29:04,true,4,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
334992757,00016,33499275700016,O,,NN,,,,true,1,,,,LD,LE VILLAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338125263,00016,33812526300016,O,1986-06-10,NN,,,2013-06-06T04:03:40,true,4,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339516585,00025,33951658500025,O,1990-06-01,NN,,,,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
339925612,00014,33992561200014,O,,NN,,,,true,1,,,,,LE VILLAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,64.46,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340928506,00013,34092850600013,O,,NN,,,,true,1,,,,,AU BOURG,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.3E,NAF1993,O,5.164875,46.132713,0.61,street,Route de Bourg 01960 Servas,01405_0001,G,ROUTE DE BOURG,
342487501,00013,34248750100013,O,,NN,,,,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
343944609,00019,34394460900019,O,1988-02-01,NN,,,,true,4,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
344835962,00012,34483596200012,O,,NN,,,,true,1,,,,,DOMAINE DES GRANGES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,62.41,NAP,N,5.175462,46.13193,0.94,street,Domaine des Granges 01960 Servas,01405_b031,G,DOMAINE DES GRANGES,
345337489,00016,34533748900016,O,1988-06-23,00,2017,,2019-06-24T13:33:13,true,5,,,,,,01960,SERVAS,,BP 26,01405,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
347452971,00059,34745297100059,O,2006-09-01,,,4334ZC,2015-03-18T01:03:39,true,3,LA PATTE D OIE,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
348423849,00036,34842384900036,O,2010-09-21,,,,2018-11-23T04:14:05,true,6,,,,,LES PETITS GAUTHIERS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.49Z,NAFRev2,N,0.4884235,48.9789047,0.77,poi.track,Les Petits Prés (Chemin) La Chapelle-Gauthier,https://osm.org/way/383663460,G,,
351235858,00013,35123585800013,O,1989-07-10,NN,,,2009-06-27T05:57:30,true,4,,,,,LE CLOS DES DOMBES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2L,NAFRev1,O,5.164481,46.133626,0.94,street,Le Clos des Dombes 01960 Servas,01405_b030,G,LE CLOS DES DOMBES,
352931166,00032,35293116600032,O,1996-07-03,NN,,,2014-07-08T00:57:44,true,4,GRANGES MOUTONS,,,,GRANGES MOUTONS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,43.99C,NAFRev2,N,5.171834,46.132825,0.92,street,Lieu Dit les Granges Moutons 01960 Servas,01405_b013,G,LIEU DIT LES GRANGES MOUTONS,
353691876,00018,35369187600018,O,1990-01-18,NN,,,2008-01-04T23:57:16,true,3,,,,RTE,DE LYON,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.163668,46.131258,0.79,street,Route de Lyon 01960 Servas,01405_0030,G,ROUTE DE LYON,
353740582,00021,35374058200021,O,1995-01-01,NN,,,,false,4,,,,,LE SAUVAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.2Z,NAF1993,N,5.194937,46.156646,0.59,street,Chemin des Sauvagéres 01960 Servas,01405_0090,G,CHEMIN DES SAUVAGERES,
378167498,00021,37816749800021,O,1997-08-31,NN,,,,false,4,CHEZ MR ET MME NUEZ,,,,LE VILLAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379657570,00014,37965757000014,O,1990-10-15,NN,,,2019-07-03T04:04:30,true,4,,,,,,01960,SERVAS,,BP 26,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
380401844,00010,38040184400010,O,,NN,,,,true,1,,,,,LES THIARDS 2,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,62.11,NAP,N,5.168034,46.133387,0.6,street,Lotissement les Thiars 01960 Servas,01405_a004,G,LOTISSEMENT LES THIARS,
380449090,00030,38044909000030,O,2004-12-03,NN,,,2014-04-24T09:58:18,true,4,,30,,,LE BOIS JOLI,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,85.59B,NAFRev2,N,5.161419,46.130629,0.76,housenumber,30 Lotissement Bois Joli 01960 Servas,01405_a006_00030,G,30 LOTISSEMENT BOIS JOLI,
380733816,00025,38073381600025,O,1995-01-01,NN,,,2008-11-08T00:38:04,true,3,,,,,MONTERNOZ,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,N,5.163656,46.133839,0.46,street,Lotissement le Montessuy 01960 Servas,01405_sd3cxr,G,LOTISSEMENT LE MONTESSUY,
381055797,00017,38105579700017,O,1991-02-05,NN,,,2008-02-13T05:22:23,true,4,SERVAS,,,,LES GRANGES MOUTONS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.171834,46.132825,0.92,street,Lieu Dit les Granges Moutons 01960 Servas,01405_b013,G,LIEU DIT LES GRANGES MOUTONS,
383228764,00015,38322876400015,O,1991-10-01,22,2018,,2020-08-25T10:20:12,true,5,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,SERVAFROM,10.51C,NAFRev2,O,,,0,,,,,,
384094645,00015,38409464500015,O,2002-01-01,NN,,,,false,3,,,,,LALLEYRIAT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8F,NAF1993,N,5.194872,46.149273,0.94,street,Lalleyriat 01960 Servas,01405_rae6q8,G,LALLEYRIAT,
385019070,00155,38501907000155,O,1993-01-01,21,2018,,2020-08-25T10:22:10,false,4,,,,RTE,DE LYON,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.64Z,NAFRev2,O,5.163668,46.131258,0.79,street,Route de Lyon 01960 Servas,01405_0030,G,ROUTE DE LYON,
385111463,00019,38511146300019,O,1992-03-01,NN,,,2012-09-14T13:20:19,true,3,,1400,,CHE,DES SAUVAGERES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.210866,46.156477,0.86,housenumber,1400 Chemin des Sauvagéres 01960 Servas,01405_0090_01400,G,1400 CHEMIN DES SAUVAGERES,
389893082,00013,38989308200013,O,1993-01-05,00,2017,,2019-06-24T13:16:41,true,5,,,,LD,LALLEYRIAT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,O,5.194872,46.149273,0.94,street,Lalleyriat 01960 Servas,01405_rae6q8,G,LALLEYRIAT,
390280717,00021,39028071700021,O,1900-01-01,NN,,,2011-04-28T00:54:37,false,3,,,,,LALLEYRIAT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.194872,46.149273,0.94,street,Lalleyriat 01960 Servas,01405_rae6q8,G,LALLEYRIAT,
390469815,00018,39046981500018,O,1993-04-01,NN,,,2013-12-18T20:33:32,true,6,,19,,,LE PICARDET,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41B,NAFRev2,N,5.170563,46.132279,0.94,housenumber,19 Le Picardet 01960 Servas,01405_sm08nu_00019,G,19 LE PICARDET,
390982213,00014,39098221300014,O,1993-03-27,NN,,,2006-11-25T12:04:46,true,4,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392627949,00010,39262794900010,O,1993-10-01,NN,,,,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
393134580,00017,39313458000017,O,,NN,,,,true,1,,15,,,LOT LES THIARDS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.3A,NAF1993,N,5.167399,46.133869,0.74,housenumber,15 Lotissement les Thiars 01960 Servas,01405_a004_00015,G,15 LOTISSEMENT LES THIARS,
395056484,00011,39505648400011,O,1994-04-21,NN,,,2018-05-01T03:51:02,true,3,,,,,LES GRANGES MOUTONS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.171834,46.132825,0.92,street,Lieu Dit les Granges Moutons 01960 Servas,01405_b013,G,LIEU DIT LES GRANGES MOUTONS,
399179720,00111,39917972000111,O,2016-10-15,,,8122ZZ,2017-12-18T10:56:34,false,2,,42,,IMP,DES ARRIERES BOUTIQUES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2017-01-10,F,KIKO NET' ENTREPRISE DE NETTOYAGE,,,,81.21Z,NAFRev2,N,5.164422,46.132275,0.87,housenumber,42 Impasse des Arrieres Boutiques 01960 Servas,01405_0050_00042,G,42 IMP DES ARRIERES BOUTIQUES,
399487511,00012,39948751100012,O,1995-01-01,01,2018,,2020-08-25T10:32:00,true,3,RN 83,,,,LE VILLAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399596220,00026,39959622000026,O,2016-04-01,00,2018,,2020-08-25T10:32:07,false,1,,1500,,CHE,DES SAUVAGERES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,82.99Z,NAFRev2,O,5.212111,46.156688,0.86,housenumber,1500 Chemin des Sauvagéres 01960 Servas,01405_0090_01500,G,1500 CHEMIN DES SAUVAGERES,
399596220,00034,39959622000034,O,2017-11-07,01,2018,,2020-08-25T10:32:07,true,1,,1702,,CHE,DES SAUVAGERES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,82.99Z,NAFRev2,N,5.214019,46.157389,0.86,housenumber,1702 Chemin des Sauvagéres 01960 Servas,01405_0090_01702,G,1702 CHEMIN DES SAUVAGERES,
400225751,00025,40022575100025,O,2001-04-05,NN,,,2015-05-14T07:01:36,false,5,,42,,IMP,DES ARRIERES BOUTIQUES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2013-07-17,F,SALON CHRISTINE ST SULPICE,,,,96.02A,NAFRev2,O,5.164422,46.132275,0.87,housenumber,42 Impasse des Arrieres Boutiques 01960 Servas,01405_0050_00042,G,42 IMP DES ARRIERES BOUTIQUES,
400748893,00015,40074889300015,O,1995-04-01,NN,,,2010-04-18T06:53:24,true,5,LA FRETAZ,,,,LA FRETAZ,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.33Z,NAFRev2,O,5.8428986,45.6010488,0.89,poi.stream,Ruisseau de la Frétaz La Motte-Servolex,https://osm.org/way/411829442,G,,
400820510,00024,40082051000024,O,2005-05-03,,,,2006-11-25T14:39:18,true,2,,,,,LE VILLAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401124243,00015,40112424300015,O,1975-01-01,NN,,,2009-01-30T08:53:15,true,4,,,,,LALLEYRIAT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.194872,46.149273,0.94,street,Lalleyriat 01960 Servas,01405_rae6q8,G,LALLEYRIAT,
403009368,00016,40300936800016,O,1995-07-31,NN,,,2008-01-05T20:19:18,true,3,LA FRETAZ,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403206964,00740,40320696400740,O,2007-01-08,11,2018,,2020-08-25T10:35:18,false,2,,,,LD,GRAND ETANG,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,O,5.163948,46.131369,0.92,street,Grand Etang de Servas 01960 Servas,01405_b011,G,GRAND ETANG DE SERVAS,
404997983,00014,40499798300014,O,1996-04-16,NN,,,2006-11-25T15:10:11,false,4,,,,RTE,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,92.2A,NAF1993,O,5.215815,46.157916,0.38,street,Route de Lent 01960 Servas,01405_0020,G,ROUTE DE LENT,
407748177,00018,40774817700018,O,1977-01-01,NN,,,2008-01-04T20:59:11,true,3,MONTESSUY,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.3Z,NAFRev1,N,5.163411,46.133959,0.94,street,Montessuy 01960 Servas,01405_d9mtic,D,MONTESSUY,
408208247,00010,40820824700010,O,1984-01-01,NN,,,2011-04-23T09:12:24,true,3,,,,,AUX BRUYETS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408217578,00017,40821757800017,O,1985-03-01,NN,,,,true,1,,,,,LES THIARDS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,5.168034,46.133387,0.69,street,Lotissement les Thiars 01960 Servas,01405_a004,G,LOTISSEMENT LES THIARS,
410122915,00011,41012291500011,O,1996-10-01,NN,,,2006-11-25T15:23:50,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
411320880,00049,41132088000049,O,2006-09-15,,,,2008-01-04T21:57:10,true,2,,30,,LOT,LES PLATANES,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.170406,46.12833,0.88,housenumber,30 Lotissement les Platanes 01960 Servas,01405_a012_00030,G,30 LOTISSEMENT LES PLATANES,
412786303,00047,41278630300047,O,2010-09-01,,,4334ZB,2016-09-15T03:40:23,false,2,,20,,CHE,DE LONGCHAMP,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2016-07-01,F,AVENIR MURS ET TOITURES - A.M.T. 01,,,,43.34Z,NAFRev2,N,5.172596,46.132806,0.85,housenumber,20 Chemin de Longchamp 01960 Servas,01405_0025_00020,G,20 CHEMIN DE LONGCHAMP,
413178930,00017,41317893000017,O,1997-07-30,,,,2007-09-24T14:50:58,true,3,,,,LD,LALLEYRIAT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,92.6C,NAFRev1,N,5.194872,46.149273,0.94,street,Lalleyriat 01960 Servas,01405_rae6q8,G,LALLEYRIAT,
413617143,00065,41361714300065,O,2012-09-01,,,,2015-03-17T04:34:33,true,2,,74,,CHE,DE LA FRETAZ,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.19B,NAFRev2,N,5.217272,46.148232,0.36,street,Route de la Rena 01960 Servas,01405_0088,G,ROUTE DE LA RENA,
413809823,00029,41380982300029,O,2007-09-01,,,,2015-11-20T04:23:51,true,3,FERME LE MONTESSUY,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,5.160876,46.135228,0.94,street,Ferme le Montessuy 01960 Servas,01405_sl9asz,D,FERME LE MONTESSUY,
417592060,00012,41759206000012,O,1998-02-03,NN,,,2011-03-17T09:44:54,false,4,,,,LD,LE VILLAGE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418228201,00012,41822820100012,O,1998-04-06,NN,,,2015-01-30T11:18:09,true,7,,84,,RUE,PRINCIPALE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2013-08-09,F,RELAIS DU POSTILLON,,,,56.10A,NAFRev2,N,5.164247,46.132017,0.94,housenumber,84 Rue Principale 01960 Servas,01405_0135_00084,G,84 RUE PRINCIPALE,
418856399,00013,41885639900013,O,1985-10-01,NN,,,2008-01-04T23:27:37,true,3,,,,,PT MONTERNOZ,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418856407,00014,41885640700014,O,1984-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,DOM,DE LA PAT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418856415,00017,41885641500017,O,1986-12-31,NN,,,,true,4,,,,,LALLEYRIAT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,5.194872,46.149273,0.94,street,Lalleyriat 01960 Servas,01405_rae6q8,G,LALLEYRIAT,
418856423,00011,41885642300011,O,1992-12-31,,,,,true,1,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
419565825,00017,41956582500017,O,1998-06-29,NN,,,2008-01-05T20:37:49,true,3,,,,,LES GRANGES MOUTONS,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.171834,46.132825,0.92,street,Lieu Dit les Granges Moutons 01960 Servas,01405_b013,G,LIEU DIT LES GRANGES MOUTONS,
420135451,00029,42013545100029,O,2011-03-21,NN,,,2015-05-14T03:04:05,true,3,,104,,RUE,PRINCIPALE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2013-06-01,F,BAR RESTAURANT CHEZ ISA,,,,56.10A,NAFRev2,O,5.164145,46.13191,0.94,housenumber,104 Rue Principale 01960 Servas,01405_0135_00104,G,104 RUE PRINCIPALE,
421275033,00015,42127503300015,O,1982-12-31,NN,,,2009-02-01T05:53:20,true,3,,,,,RANGOUT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.171834,46.132825,0.46,street,Lieu Dit les Granges Moutons 01960 Servas,01405_b013,G,LIEU DIT LES GRANGES MOUTONS,
424377232,00014,42437723200014,O,1999-09-15,NN,,,2013-10-18T13:46:31,false,5,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427464797,00013,42746479700013,O,1988-01-01,NN,,,2008-01-05T01:16:38,true,3,,,,,TRAVANT,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.15885,46.118463,0.91,street,Lieu Dit Travant 01960 Servas,01405_9knx9r,G,LIEU DIT TRAVANT,
427464995,00013,42746499500013,O,1970-07-22,NN,,,2008-01-05T20:48:38,true,3,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427466420,00010,42746642000010,O,1971-01-01,NN,,,2012-07-28T15:20:10,true,4,,,,,,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428077812,00017,42807781200017,O,1998-06-13,NN,,,2008-01-05T01:22:00,true,5,,,,,MAIRIE,01960,SERVAS,,,01405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,