id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109079,2019-01-31,000001,Vente,72000,,,SUS CARRIERO,B013,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1805,2.111061,43.184791
2019-109499,2019-03-02,000001,Vente,50000,2,,LOT LESPINASSE,A001,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,2.109724,43.186349
2019-109969,2019-04-01,000001,Vente,295000,8,,RTE DE BREZILHAC,0008,11290,11432,Villeneuve-lès-Montréal,11,,,114320000A0506,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,2.11069,43.178295
2019-109969,2019-04-01,000001,Vente,295000,8,,RTE DE BREZILHAC,0008,11290,11432,Villeneuve-lès-Montréal,11,,,114320000A0506,,,,,,,,,,,,,0,1,Maison,171,5,T,terres,,,1000,2.11069,43.178295
2019-110030,2019-04-04,000001,Vente,2000,,,LE VILLAGE,B016,11290,11432,Villeneuve-lès-Montréal,11,,,114320000A0050,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.110377,43.18074
2019-110136,2019-04-12,000001,Vente,50000,7,,LOT LESPINASSE,A001,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,2.11014,43.185861
2019-111564,2019-07-12,000001,Vente,147000,6,B,RUE DU BARRY,0002,11290,11432,Villeneuve-lès-Montréal,11,,,114320000A0074,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,300,2.112212,43.180734
2019-112473,2019-09-07,000001,Vente,65000,,,LA PLAINE,B010,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,2.115114,43.183524
2019-113103,2019-09-30,000001,Vente,195000,,,PECH EGUT,B009,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0164,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.107805,43.185947
2019-113103,2019-09-30,000001,Vente,195000,,,PECH EGUT,B009,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0164,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1300,2.107805,43.185947
2019-113103,2019-09-30,000001,Vente,195000,,,PECH EGUT,B009,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,377,2.107494,43.185918
2019-113103,2019-09-30,000001,Vente,195000,,,PECH EGUT,B009,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0168,,,,,,,,,,,,,0,,,,,L,landes,,,211,2.107945,43.186086
2019-113534,2019-11-07,000001,Vente,80000,,,LA PLAINE,B010,11290,11432,Villeneuve-lès-Montréal,11,,,114320000B0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2005,2.1148,43.184154
