siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006427,00015,21800642700015,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,3,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007077,00012,26800707700012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004565,00016,29800456500016,O,1984-05-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,BAPTISTE LA GUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.710145,49.770075,0.83,street,Rue Baptiste Laguerre 80170 Rouvroy-en-Santerre,80682_ixhwm3,G,RUE BAPTISTE LAGUERRE,
306416769,00017,30641676900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312978067,00014,31297806700014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,106,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.708715,49.770061,0.94,housenumber,106 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00106,G,106 RUE MONSIEUR,
313199374,00015,31319937400015,O,,,,,2019-11-14T14:01:01,true,1,,140,,RUE,DE L ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.710154,49.76861,0.79,street,Rue de l’Arbreau 80170 Rouvroy-en-Santerre,80682_0015,G,RUE DE L ARBREAU,
313214801,00018,31321480100018,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
313214843,00010,31321484300010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316989029,00012,31698902900012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3A,NAF1993,N,2.705616,49.767675,0.94,street,Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040,G,RUE DE LA CHAPELLE,
318539822,00029,31853982200029,O,,,,,2019-11-14T14:01:01,true,1,,198,,RUE,BAPTISTE LAGUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.711061,49.770743,0.94,housenumber,198 Rue Baptiste Laguerre 80170 Rouvroy-en-Santerre,80682_ixhwm3_00198,G,198 RUE BAPTISTE LAGUERRE,
323074997,00012,32307499700012,O,1981-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325219947,00018,32521994700018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,BAPTISTE LA GUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.710145,49.770075,0.83,street,Rue Baptiste Laguerre 80170 Rouvroy-en-Santerre,80682_ixhwm3,G,RUE BAPTISTE LAGUERRE,
332697457,00015,33269745700015,O,,NN,,,2019-11-14T14:01:01,true,1,,427,,RUE,WAGON MARTIN,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.71,NAP,N,2.715156,49.770813,0.71,housenumber,427 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00427,G,427 RUE MARTIN VAGOND,
332701788,00017,33270178800017,O,,,,,2019-11-14T14:01:01,true,1,,427,,RUE,WAGON MARTIN,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.71,NAP,N,2.715156,49.770813,0.71,housenumber,427 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00427,G,427 RUE MARTIN VAGOND,
340045277,00019,34004527700019,O,,NN,,,2019-11-14T14:01:01,true,1,,427,,RUE,WAGON MARTIN,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.71,NAP,N,2.715156,49.770813,0.71,housenumber,427 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00427,G,427 RUE MARTIN VAGOND,
344082342,00017,34408234200017,O,1988-02-01,NN,,,2019-11-14T14:01:01,false,4,,146,,RUE,DES RIBEAUX,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,01.11Z,NAFRev2,N,2.703951,49.765599,0.93,housenumber,146 Rue des Ribeaux 80170 Rouvroy-en-Santerre,80682_0228_00146,G,146 RUE DES RIBEAUX,
344082342,00025,34408234200025,O,2017-01-19,,,,2021-02-23T10:59:10,true,1,,193,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,01.11Z,NAFRev2,N,2.712891,49.769238,0.94,housenumber,193 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00193,G,193 RUE MARTIN VAGOND,
351056908,00012,35105690800012,O,,NN,,,2019-11-14T14:01:01,true,1,,176,,RUE,BASTIDE DE LA GUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,29.13,NAP,N,,,0,,,,,,
353052046,00011,35305204600011,O,1989-12-07,NN,,,2019-11-14T14:01:01,true,4,,58,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.32A,NAFRev2,N,2.708378,49.771732,0.82,street,Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010,G,RUE DES ALOUETTES,
353736507,00016,35373650700016,O,1990-01-02,NN,,,2019-11-14T14:01:01,true,3,,31,,RUE,DES RIVEAUX,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.703716,49.766589,0.79,housenumber,31 Rue des Ribeaux 80170 Rouvroy-en-Santerre,80682_0228_00031,G,31 RUE DES RIBEAUX,
378967723,00024,37896772300024,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,170,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,2.709847,49.772203,0.94,housenumber,170 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00170,G,170 RUE DES ALOUETTES,
384008652,00016,38400865200016,O,1992-01-01,,,,2019-11-14T14:01:01,true,3,,230,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.706743,49.767766,0.94,housenumber,230 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00230,G,230 RUE DE LA CHAPELLE,
384918603,00018,38491860300018,O,1992-01-30,NN,,,2019-11-14T14:01:01,false,3,CHEZ MONSIEUR MICHEL BRICE,106,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,2.708715,49.770061,0.94,housenumber,106 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00106,G,106 RUE MONSIEUR,
392634879,00010,39263487900010,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,4,MR BROQUET LOUIS,,,,CHEZ LE PRESIDENT,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401023684,00012,40102368400012,O,1973-07-15,NN,,,2019-11-14T14:01:01,true,3,,113,,RUE,DE BOUCHOIR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.707508,49.768891,0.53,housenumber,113 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00113,G,113 RUE DE LA CHAPELLE,
403252919,00010,40325291900010,O,,NN,,,2019-11-14T14:01:01,true,1,,109,,RUE,DE L'ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,45.4C,NAF1993,N,2.710154,49.76861,0.94,housenumber,109 Rue de l’Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00109,G,109 RUE DE L ARBREAU,
404301582,00015,40430158200015,O,1996-02-01,,,,2019-11-14T14:01:01,false,3,,140,,RUE,DE L'ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.710154,49.76861,0.79,street,Rue de l’Arbreau 80170 Rouvroy-en-Santerre,80682_0015,G,RUE DE L ARBREAU,
404301582,00023,40430158200023,O,2000-12-31,01,2021,,2023-11-30T10:28:08,true,3,,64,,RUE,SOUS LA VILLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.70961,49.768118,0.93,housenumber,64 Rue sous la Ville 80170 Rouvroy-en-Santerre,80682_0240_00064,G,64 RUE SOUS LA VILLE,
408942894,00010,40894289400010,O,1974-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410398234,00014,41039823400014,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,1,,531,,RUE,MARTIN WAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.715992,49.771657,0.82,housenumber,531 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00531,G,531 RUE MARTIN VAGOND,
410398242,00017,41039824200017,O,1989-04-01,NN,,,2019-11-14T14:01:01,true,6,,136,,RUE,DES ALLOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,O,2.709347,49.77226,0.86,housenumber,136 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00136,G,136 RUE DES ALOUETTES,
415380476,00010,41538047600010,O,1998-02-01,NN,,4399CZ,2022-08-09T16:15:34,true,5,,109,,RUE,DE L ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,43.99C,NAFRev2,O,2.710154,49.76861,0.94,housenumber,109 Rue de l’Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00109,G,109 RUE DE L ARBREAU,
430043752,00012,43004375200012,O,2000-06-01,NN,,,2019-11-14T14:01:01,true,4,,531,,RUE,MARTIN WAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,2.715992,49.771657,0.82,housenumber,531 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00531,G,531 RUE MARTIN VAGOND,
441190535,00019,44119053500019,O,2002-04-01,NN,,,2019-11-14T14:01:01,true,4,,260,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,2.706246,49.7679,0.94,housenumber,260 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00260,G,260 RUE DE LA CHAPELLE,
441259322,00010,44125932200010,O,2002-02-01,01,2021,,2023-11-30T10:25:26,true,3,,106,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.708715,49.770061,0.94,housenumber,106 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00106,G,106 RUE MONSIEUR,
445168297,00015,44516829700015,O,2003-02-20,NN,,,2019-11-14T14:01:01,true,3,,283,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,52.6E,NAFRev1,N,2.706181,49.767503,0.94,housenumber,283 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00283,G,283 RUE DE LA CHAPELLE,
450822143,00019,45082214300019,O,2003-11-10,NN,,,2019-11-14T14:01:01,false,4,,109,,RUE,DE L'ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20B,NAFRev2,N,2.710154,49.76861,0.94,housenumber,109 Rue de l’Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00109,G,109 RUE DE L ARBREAU,
479384760,00019,47938476000019,O,2004-10-01,NN,,,2019-11-14T14:01:01,false,4,,260,,RTE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,68.20B,NAFRev2,N,2.706246,49.7679,0.83,housenumber,260 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00260,G,260 RUE DE LA CHAPELLE,
482979531,00019,48297953100019,O,2005-07-01,NN,,,2021-02-23T13:47:26,true,3,,113,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.707508,49.768891,0.94,housenumber,113 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00113,G,113 RUE DE LA CHAPELLE,
491106605,00018,49110660500018,O,2006-07-15,,,,2019-11-14T14:01:01,false,3,,136,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,85.51Z,NAFRev2,N,2.709347,49.77226,0.94,housenumber,136 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00136,G,136 RUE DES ALOUETTES,
504771403,00012,50477140300012,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,,,,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
514905397,00022,51490539700022,O,2020-02-08,,,,2021-02-23T15:26:51,true,1,,164,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,47.78C,NAFRev2,N,2.70755,49.768222,0.94,housenumber,164 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00164,G,164 RUE DE LA CHAPELLE,
520098567,00024,52009856700024,P,2015-05-01,,,,2020-03-10T08:34:13,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-EN-SANTERRE,,[ND],80682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-20,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
521376566,00019,52137656600019,O,2010-04-23,,,8129BP,2019-11-14T14:01:01,true,2,,33,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,96.09Z,NAFRev2,N,2.708013,49.769241,0.94,housenumber,33 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00033,G,33 RUE MONSIEUR,
521916718,00013,52191671800013,O,2010-04-01,,,,2019-11-14T14:01:01,true,2,,170,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.99B,NAFRev2,N,2.709847,49.772203,0.94,housenumber,170 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00170,G,170 RUE DES ALOUETTES,
524717493,00018,52471749300018,O,2010-09-01,,,4333ZZ,2022-02-03T09:00:20,true,4,,140,,RUE,BAPTISTE LA GUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,2.710317,49.77041,0.85,housenumber,140 Rue Baptiste Laguerre 80170 Rouvroy-en-Santerre,80682_ixhwm3_00140,G,140 RUE BAPTISTE LAGUERRE,
524927266,00014,52492726600014,O,2010-10-01,,,,2021-02-23T15:42:24,true,1,,113,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,2.707508,49.768891,0.94,housenumber,113 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00113,G,113 RUE DE LA CHAPELLE,
528303944,00011,52830394400011,O,1980-01-07,,,,2019-11-14T14:01:01,true,1,,106,,RUE,MONSIEUR,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1980-01-07,A,,,,,85.51Z,NAFRev2,N,2.708715,49.770061,0.94,housenumber,106 Rue Monsieur 80170 Rouvroy-en-Santerre,80682_0160_00106,G,106 RUE MONSIEUR,
535152730,00037,53515273000037,O,2016-01-01,,,,2021-02-23T15:57:18,true,1,,136,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,2.709347,49.77226,0.94,housenumber,136 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00136,G,136 RUE DES ALOUETTES,
701710212,00021,70171021200021,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.710145,49.770075,0.38,street,Rue Baptiste Laguerre 80170 Rouvroy-en-Santerre,80682_ixhwm3,G,RUE BAPTISTE LAGUERRE,
751774282,00048,75177428200048,O,2017-07-25,01,2021,,2023-11-30T10:46:16,true,1,,136,,RUE,DES ALOUETTES,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,93.19Z,NAFRev2,O,2.709347,49.77226,0.94,housenumber,136 Rue des Alouettes 80170 Rouvroy-en-Santerre,80682_0010_00136,G,136 RUE DES ALOUETTES,
752016998,00029,75201699800029,O,2022-08-31,,,4332AA,2023-04-03T11:02:00,true,1,,180,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,43.32A,NAFRev2,N,2.712138,49.769746,0.94,housenumber,180 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00180,G,180 RUE MARTIN VAGOND,
752455550,00018,75245555000018,O,2012-06-29,,,,2019-11-14T14:01:01,true,2,,376,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,46.16Z,NAFRev2,N,2.704806,49.767457,0.94,housenumber,376 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00376,G,376 RUE DE LA CHAPELLE,
753021872,00019,75302187200019,O,2012-07-20,,,4321AB,2021-10-13T10:44:36,false,4,,497,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,43.21A,NAFRev2,N,2.703502,49.766716,0.94,housenumber,497 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00497,G,497 RUE DE LA CHAPELLE,
753021872,00027,75302187200027,O,2021-09-22,,,4321AB,2021-11-06T13:26:01,true,1,,31,,RUE,DES RIBEAUX,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,43.21A,NAFRev2,N,2.703716,49.766589,0.93,housenumber,31 Rue des Ribeaux 80170 Rouvroy-en-Santerre,80682_0228_00031,G,31 RUE DES RIBEAUX,
792298978,00018,79229897800018,O,2013-04-08,,,4334ZC,2019-11-14T14:01:01,false,2,,357,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.34Z,NAFRev2,N,2.705371,49.767141,0.94,housenumber,357 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00357,G,357 RUE DE LA CHAPELLE,
792701591,00010,79270159100010,O,2013-03-01,NN,,,2023-06-03T11:55:14,true,1,,113,,RUE,DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,2.707508,49.768891,0.94,housenumber,113 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00113,G,113 RUE DE LA CHAPELLE,
797980927,00033,79798092700033,P,2021-06-01,,,8121ZZ,2021-06-19T12:08:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-EN-SANTERRE,,[ND],80682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
799859467,00018,79985946700018,O,2014-01-20,,,,2019-11-14T14:01:01,true,1,,,,,RUELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,43.32A,NAFRev2,N,2.703426,49.7675,0.9,street,Ruelle des Moineaux 80170 Rouvroy-en-Santerre,80682_0140,G,RUELLE DES MOINEAUX,
802335778,00022,80233577800022,O,2021-07-01,,,,2021-06-19T12:07:21,true,1,,70,,RUE,DE L'ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,2.709723,49.768784,0.94,housenumber,70 Rue de l’Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00070,G,70 RUE DE L ARBREAU,
802581561,00015,80258156100015,O,2014-03-03,,,,2019-11-14T14:01:01,true,2,DE LA CHAPELLE,286,,RUE,ROUVROY EN SANTERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,43.34Z,NAFRev2,N,2.705901,49.767871,0.93,housenumber,286 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00286,G,286 RUE DE LA CHAPELLE,
803687813,00029,80368781300029,O,2016-10-18,,,,2019-11-14T14:01:01,false,1,PARCELLE ZL2,,,,SOLE DE MEHARICOURT,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,2.7323885,49.7988285,0.77,poi.townhall,Mairie de Méharicourt (Hôtel de ville) Méharicourt,https://osm.org/way/369841630,G,,
803687813,00045,80368781300045,O,2016-10-18,,,,2019-11-14T14:01:01,false,1,PARCELLE ZB 14,,,,SENTIER DE LA VIOLETTE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803687813,00060,80368781300060,O,2020-03-06,,,,2020-03-14T03:39:06,false,1,,,,,PARCELLE ZA1,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,35.11Z,NAFRev2,N,2.705616,49.767675,0.31,street,Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040,G,RUE DE LA CHAPELLE,
810090928,00021,81009092800021,P,2018-06-04,,,,2021-02-23T17:26:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-EN-SANTERRE,,[ND],80682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
811213289,00051,81121328900051,O,2021-06-02,,,,2023-08-14T08:35:43,false,2,,260,,,RUE DE LA CHAPELLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,96.09Z,NAFRev2,N,2.706246,49.7679,0.94,housenumber,260 Rue de la Chapelle 80170 Rouvroy-en-Santerre,80682_0040_00260,G,260 RUE DE LA CHAPELLE,
818211872,00010,81821187200010,O,2016-02-04,,,,2019-11-14T14:01:01,true,1,,644,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,47.82Z,NAFRev2,N,2.717739,49.771238,0.94,housenumber,644 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00644,G,644 RUE MARTIN VAGOND,
819569492,00021,81956949200021,P,2018-07-09,,,,2023-12-08T19:37:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-EN-SANTERRE,,[ND],80682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-15,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
820517159,00019,82051715900019,O,2016-04-05,,,,2019-11-14T14:01:01,true,1,,360,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,47.99A,NAFRev2,N,2.714556,49.770192,0.94,housenumber,360 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00360,G,360 RUE MARTIN VAGOND,
823982871,00019,82398287100019,O,2016-12-01,,,,2019-11-14T14:01:01,true,1,,193,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,64.20Z,NAFRev2,N,2.712891,49.769238,0.94,housenumber,193 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00193,G,193 RUE MARTIN VAGOND,
838321099,00015,83832109900015,O,2018-03-12,,,,2019-11-14T14:01:01,true,1,,560,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,47.99A,NAFRev2,N,2.716835,49.771192,0.94,housenumber,560 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00560,G,560 RUE MARTIN VAGOND,
843437641,00015,84343764100015,O,2018-10-25,,,,2021-11-09T15:15:35,false,2,,644,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.717739,49.771238,0.94,housenumber,644 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00644,G,644 RUE MARTIN VAGOND,
850910779,00022,85091077900022,O,2021-09-01,,,,2021-12-04T13:34:59,true,1,,531,,RUE,MARTIN VAGOND,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,2.715992,49.771657,0.94,housenumber,531 Rue Martin Vagond 80170 Rouvroy-en-Santerre,80682_0111_00531,G,531 RUE MARTIN VAGOND,
852140433,00016,85214043300016,P,2019-07-01,,,,2021-06-16T20:00:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-EN-SANTERRE,,[ND],80682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
889208781,00019,88920878100019,P,2020-08-25,,,,2020-09-23T08:38:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-EN-SANTERRE,,[ND],80682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891267411,00033,89126741100033,O,2022-04-06,,,,2022-04-14T03:55:35,false,1,,,,,PARCELLE ZA 28   SOLE D AUBIGNY,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
904805678,00011,90480567800011,O,2021-11-02,,,,2023-10-24T19:39:39,true,2,,64,,RUE,SOUS LA VILLE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.22Z,NAFRev2,N,2.70961,49.768118,0.93,housenumber,64 Rue sous la Ville 80170 Rouvroy-en-Santerre,80682_0240_00064,G,64 RUE SOUS LA VILLE,
909934614,00019,90993461400019,O,2022-01-27,,,,2022-02-07T08:30:49,true,1,,150,,RUE,BAPTISTE LAGUERRE,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,66.30Z,NAFRev2,N,2.710955,49.770053,0.94,housenumber,150 Rue Baptiste Laguerre 80170 Rouvroy-en-Santerre,80682_ixhwm3_00150,G,150 RUE BAPTISTE LAGUERRE,
910744838,00012,91074483800012,O,2022-02-23,,,4520AA,2022-05-17T10:15:50,true,1,,206,,RUE,DE L'ARBREAU,80170,ROUVROY-EN-SANTERRE,,,80682,,,,,,,,,,,,,,,,,,,2022-02-23,A,AJ AUTO,,,AJ AUTO,45.20A,NAFRev2,N,2.711133,49.767871,0.94,housenumber,206 Rue de l’Arbreau 80170 Rouvroy-en-Santerre,80682_0015_00206,G,206 RUE DE L ARBREAU,