id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238210,2019-01-11,000001,Vente,60000,,,LE GRAND POIRIER,B172,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1866,2.439468,47.55651
2019-238210,2019-01-11,000001,Vente,60000,18,,RUE DU GRAND POIRIER,0114,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0125,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,573,2.440166,47.55617
2019-238211,2019-01-07,000001,Vente,29000,1,,RUE DU QUATRE SEPTEMBRE,0088,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,136,2.446524,47.560418
2019-238211,2019-01-07,000001,Vente,29000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0306,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.44641,47.560529
2019-238212,2019-01-18,000001,Vente,53000,,,LE PETIT CHENE,B256,18410,18011,Argent-sur-Sauldre,18,,,18011000AB0175,,,,,,,,,,,,,0,,,,,T,terres,,,13556,2.394988,47.577655
2019-238212,2019-01-18,000001,Vente,53000,,,LE PETIT CHENE,B256,18410,18011,Argent-sur-Sauldre,18,,,18011000AB0175,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2134,2.394988,47.577655
2019-238212,2019-01-18,000001,Vente,53000,,,LE PETIT CHENE,B256,18410,18011,Argent-sur-Sauldre,18,,,18011000AB0277,,,,,,,,,,,,,0,,,,,T,terres,,,1803,2.395982,47.577929
2019-238212,2019-01-18,000001,Vente,53000,,,LE PETIT CHENE,B256,18410,18011,Argent-sur-Sauldre,18,,,18011000AB0279,,,,,,,,,,,,,0,,,,,CA,carrières,,,4449,2.39536,47.577357
2019-238243,2019-01-29,000001,Vente,100000,,,LE BOURG,B053,18410,18011,Argent-sur-Sauldre,18,,,18011000AL0228,,,,,,,,,,,,,0,,,,,J,jardins,,,674,2.442695,47.560641
2019-238243,2019-01-29,000001,Vente,100000,40,,AV DE LA GARE,0038,18410,18011,Argent-sur-Sauldre,18,,,18011000AL0229,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,293,2.442606,47.560444
2019-238251,2019-01-25,000001,Vente,80000,33,,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0224,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,781,2.437885,47.558628
2019-238315,2019-03-01,000001,Vente,20000,720,A,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.440515,47.556572
2019-238315,2019-03-01,000001,Vente,20000,720,A,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.440515,47.556572
2019-238315,2019-03-01,000001,Vente,20000,720,A,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.440515,47.556572
2019-238315,2019-03-01,000001,Vente,20000,720,A,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.440515,47.556572
2019-238315,2019-03-01,000001,Vente,20000,720,A,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.440515,47.556572
2019-238315,2019-03-01,000001,Vente,20000,720,A,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.440515,47.556572
2019-238315,2019-03-01,000001,Vente,20000,720,A,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.440515,47.556572
2019-238315,2019-03-01,000001,Vente,20000,720,A,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.440515,47.556572
2019-238316,2019-02-26,000001,Vente,32000,,,LA PROMPTITUDE,B317,18410,18011,Argent-sur-Sauldre,18,,,18011000AY0140,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.444831,47.568262
2019-238316,2019-02-26,000001,Vente,32000,,,LA PROMPTITUDE,B317,18410,18011,Argent-sur-Sauldre,18,,,18011000AY0141,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.444356,47.568053
2019-238377,2019-03-01,000001,Vente,35000,31,,RUE DU QUATRE SEPTEMBRE,0088,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0423,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,136,2.444823,47.558561
2019-238377,2019-03-01,000001,Vente,35000,33,,RUE DU QUATRE SEPTEMBRE,0088,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0424,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,195,2.444744,47.558486
2019-238378,2019-03-12,000001,Vente,130000,8,,AV EUGENE JAMAIN,0034,18410,18011,Argent-sur-Sauldre,18,,,18011000AX0013,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,640,2.448241,47.553262
2019-238383,2019-03-12,000001,Vente,189000,42,,AV EUGENE JAMAIN,0034,18410,18011,Argent-sur-Sauldre,18,,,18011000AX0182,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,675,2.443293,47.553344
2019-238397,2019-03-16,000001,Vente,260000,,,PRAIRIE DES JACQUAINS,B293,18410,18011,Argent-sur-Sauldre,18,,,18011000AC0294,,,,,,,,,,,,,0,,,,,P,prés,,,3320,2.417953,47.568061
2019-238397,2019-03-16,000001,Vente,260000,,,PRAIRIE DES JACQUAINS,B293,18410,18011,Argent-sur-Sauldre,18,,,18011000AC0296,,,,,,,,,,,,,0,,,,,P,prés,,,1125,2.418766,47.568293
2019-238397,2019-03-16,000001,Vente,260000,,,PRAIRIE DES JACQUAINS,B293,18410,18011,Argent-sur-Sauldre,18,,,18011000AC0298,,,,,,,,,,,,,0,,,,,P,prés,,,1537,2.419291,47.568081
2019-238397,2019-03-16,000001,Vente,260000,,,PRAIRIE DES JACQUAINS,B293,18410,18011,Argent-sur-Sauldre,18,,,18011000AC0299,,,,,,,,,,,,,0,,,,,P,prés,,,1530,2.419722,47.568099
2019-238397,2019-03-16,000001,Vente,260000,1147,,PRAIRIE DES JACQUAINS,B293,18410,18011,Argent-sur-Sauldre,18,,,18011000AC0486,,,,,,,,,,,,,0,1,Maison,130,2,E,eaux,PECH,Etangs pêchables,4645,2.420474,47.567963
2019-238397,2019-03-16,000001,Vente,260000,1147,,PRAIRIE DES JACQUAINS,B293,18410,18011,Argent-sur-Sauldre,18,,,18011000AC0486,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,1005,2.420474,47.567963
2019-238397,2019-03-16,000001,Vente,260000,1147,,PRAIRIE DES JACQUAINS,B293,18410,18011,Argent-sur-Sauldre,18,,,18011000AC0486,,,,,,,,,,,,,0,1,Maison,130,2,P,prés,,,9301,2.420474,47.567963
2019-238430,2019-02-23,000001,Vente,39000,,,LE BOURG,B053,18410,18011,Argent-sur-Sauldre,18,,,18011000AL0173,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.443599,47.559865
2019-238430,2019-02-23,000001,Vente,39000,25,,AV DE LA GARE,0038,18410,18011,Argent-sur-Sauldre,18,,,18011000AL0176,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,2.443615,47.559952
2019-238430,2019-02-23,000001,Vente,39000,592,,RUE DE LA CRX DE JARS,0020,18410,18011,Argent-sur-Sauldre,18,,,18011000AL0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.443119,47.559084
2019-238444,2019-03-16,000002,Vente,182000,9288,F,LA VIGNE,B429,18410,18011,Argent-sur-Sauldre,18,,,18011000AE0563,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,2.435912,47.566382
2019-238446,2019-03-21,000001,Vente,1,59,,RUE LA CHENEVIERE,0129,18410,18011,Argent-sur-Sauldre,18,,,18011000AX0206,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.445478,47.551659
2019-238465,2019-03-29,000001,Vente,40000,,,LE BOURG,B053,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0105,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.448377,47.558692
2019-238465,2019-03-29,000001,Vente,40000,477,,CRS DU MOULIN A HUILE,0071,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.448492,47.558736
2019-238465,2019-03-29,000001,Vente,40000,476,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0108,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,127,2.448247,47.558721
2019-238482,2019-03-29,000001,Vente,40000,4,,RUE ST MARC,0097,18410,18011,Argent-sur-Sauldre,18,,,18011000AO0408,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,259,2.443281,47.554991
2019-238482,2019-03-29,000001,Vente,40000,4,,RUE ST MARC,0097,18410,18011,Argent-sur-Sauldre,18,,,18011000AO0408,,,,,,,,,,,,,0,1,Maison,51,3,T,terres,,,279,2.443281,47.554991
2019-238513,2019-04-20,000001,Vente,16500,,,LES GRANDS PRES,B191,18410,18011,Argent-sur-Sauldre,18,,,18011000AP0003,,,,,,,,,,,,,0,,,,,L,landes,,,14040,2.452286,47.561262
2019-238513,2019-04-20,000001,Vente,16500,,,LES GRANDS PRES,B191,18410,18011,Argent-sur-Sauldre,18,,,18011000AP0004,,,,,,,,,,,,,0,,,,,L,landes,,,4809,2.450704,47.56231
2019-238513,2019-04-20,000001,Vente,16500,,,LES GRANDS PRES,B191,18410,18011,Argent-sur-Sauldre,18,,,18011000AP0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10720,2.452511,47.561665
2019-238539,2019-05-07,000001,Vente,90000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0349,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.447363,47.561522
2019-238539,2019-05-07,000001,Vente,90000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0355,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.4473,47.561615
2019-238539,2019-05-07,000001,Vente,90000,,,RUE SOYER,0099,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.447265,47.561731
2019-238539,2019-05-07,000001,Vente,90000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0447,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.447356,47.561677
2019-238539,2019-05-07,000001,Vente,90000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0448,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.447607,47.561534
2019-238539,2019-05-07,000001,Vente,90000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0449,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.447636,47.561508
2019-238539,2019-05-07,000001,Vente,90000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0450,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.447584,47.561529
2019-238539,2019-05-07,000001,Vente,90000,3,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,220,2.447484,47.561493
2019-238539,2019-05-07,000001,Vente,90000,,,LE BOURG,B053,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0452,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.447453,47.561668
2019-238539,2019-05-07,000001,Vente,90000,,,LE BOURG,B053,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0453,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.447475,47.561552
2019-238539,2019-05-07,000001,Vente,90000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0454,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.447463,47.5616
2019-238552,2019-04-18,000001,Vente,76000,7,,LES AUBEPINS,B008,18410,18011,Argent-sur-Sauldre,18,,,18011000AX0022,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,570,2.443787,47.551666
2019-238607,2019-05-28,000001,Vente,10000,5,,BD DE LA REPUBLIQUE,0093,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,805,0,S,sols,,,781,2.446097,47.55894
2019-238613,2019-05-17,000001,Vente,22000,26,,RUE LAKANAL,0062,18410,18011,Argent-sur-Sauldre,18,,,18011000AL0190,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,76,2.443835,47.559141
2019-238613,2019-05-17,000001,Vente,22000,,,LE BOURG,B053,18410,18011,Argent-sur-Sauldre,18,,,18011000AL0192,,,,,,,,,,,,,0,,,,,J,jardins,,,219,2.443651,47.559085
2019-238616,2019-05-17,000001,Vente,40000,64,,AV DE LA GARE,0038,18410,18011,Argent-sur-Sauldre,18,,,18011000AM0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,555,2.439967,47.561143
2019-238616,2019-05-17,000001,Vente,40000,64,,AV DE LA GARE,0038,18410,18011,Argent-sur-Sauldre,18,,,18011000AM0105,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,555,2.439967,47.561143
2019-238633,2019-05-29,000001,Vente,320000,13,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0313,,,1,126.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,294,0,,,,,,2.446759,47.561092
2019-238633,2019-05-29,000001,Vente,320000,13,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0313,,,2,123.23,,,,,,,,,1,2,Appartement,123,4,,,,,,2.446759,47.561092
2019-238643,2019-06-01,000001,Vente,70000,,,TERRE DE MADAME COEUR,B391,18410,18011,Argent-sur-Sauldre,18,,,18011000AO0500,,,,,,,,,,,,,0,,,,,J,jardins,,,528,2.441445,47.553177
2019-238643,2019-06-01,000001,Vente,70000,24,,RUE ST MARC,0097,18410,18011,Argent-sur-Sauldre,18,,,18011000AO0501,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,389,2.441812,47.553083
2019-238643,2019-06-01,000001,Vente,70000,24,,RUE ST MARC,0097,18410,18011,Argent-sur-Sauldre,18,,,18011000AO0501,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,446,2.441812,47.553083
2019-238671,2019-06-14,000001,Vente,125000,34,,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AO0152,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,561,2.442144,47.556173
2019-238688,2019-06-29,000001,Vente,1,,,RUE DU QUATRE SEPTEMBRE,0088,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0655,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.444085,47.558071
2019-238688,2019-06-29,000001,Vente,1,,,RUE DU QUATRE SEPTEMBRE,0088,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0656,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.443631,47.557946
2019-238688,2019-06-29,000001,Vente,1,,,RUE DU QUATRE SEPTEMBRE,0088,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0658,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.443876,47.557909
2019-238688,2019-06-29,000001,Vente,1,,,RUE LAKANAL,0062,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0660,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.443681,47.558067
2019-238688,2019-06-29,000001,Vente,1,,,RUE LAKANAL,0062,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0663,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.443744,47.558228
2019-238736,2019-06-28,000001,Vente,25000,9,,RUE JEAN MOULIN,0132,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0556,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,150,2.445097,47.559213
2019-238736,2019-06-28,000001,Vente,25000,9,,RUE JEAN MOULIN,0132,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,150,2.445097,47.559213
2019-238762,2019-07-02,000001,Vente,50000,4,,BD DE VERDUN,0107,18410,18011,Argent-sur-Sauldre,18,,,18011000AO0168,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,564,2.444332,47.556476
2019-238784,2019-07-18,000002,Vente,67680,2,,RUE JEAN MERMOZ,0052,18410,18011,Argent-sur-Sauldre,18,,,18011000AX0215,,,,,,,,,,,,,0,,,,,S,sols,,,389,2.444671,47.551976
2019-238893,2019-08-08,000001,Vente,55000,13,,RUE JEAN MERMOZ,0052,18410,18011,Argent-sur-Sauldre,18,,,18011000AX0018,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,600,2.442967,47.551649
2019-238935,2019-09-02,000001,Vente,70000,,,LE GRAND POIRIER,B172,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1866,2.439468,47.55651
2019-238935,2019-09-02,000001,Vente,70000,18,,RUE DU GRAND POIRIER,0114,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0125,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,573,2.440166,47.55617
2019-239123,2019-10-29,000001,Vente,7000,,,LA PRAIRIE DES FOSSES,B291,18410,18011,Argent-sur-Sauldre,18,,,18011000AE0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,5640,2.449957,47.563091
2019-239123,2019-10-29,000001,Vente,7000,,,LA PRAIRIE DES FOSSES,B291,18410,18011,Argent-sur-Sauldre,18,,,18011000AE0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,7213,2.449211,47.562542
2019-239138,2019-10-30,000001,Vente,1313280,,,LES ARBELINS,B005,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0127,,,,,,,,,,,,,0,,,,,T,terres,,,51851,2.4046,47.542223
2019-239138,2019-10-30,000001,Vente,1313280,,,LES ARBELINS,B005,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0128,,,,,,,,,,,,,0,,,,,T,terres,,,125634,2.4079,47.539161
2019-239138,2019-10-30,000001,Vente,1313280,,,LES ARBELINS,B005,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0129,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.40842,47.536766
2019-239138,2019-10-30,000001,Vente,1313280,,,LA NOUE CHAILLEUSE,B236,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17910,2.405973,47.537489
2019-239138,2019-10-30,000001,Vente,1313280,,,LA NOUE CHAILLEUSE,B236,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0137,,,,,,,,,,,,,0,,,,,T,terres,,,32180,2.404012,47.539142
2019-239138,2019-10-30,000001,Vente,1313280,955,,LA NOUE CHAILLEUSE,B236,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,51425,2.401457,47.54188
2019-239138,2019-10-30,000001,Vente,1313280,955,,LA NOUE CHAILLEUSE,B236,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,2.401457,47.54188
2019-239138,2019-10-30,000001,Vente,1313280,955,,LA NOUE CHAILLEUSE,B236,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,2.401457,47.54188
2019-239138,2019-10-30,000001,Vente,1313280,955,,LA NOUE CHAILLEUSE,B236,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,51425,2.401457,47.54188
2019-239138,2019-10-30,000001,Vente,1313280,,,LA NOUE CHAILLEUSE,B236,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0139,,,,,,,,,,,,,0,,,,,T,terres,,,109720,2.397639,47.544689
2019-239138,2019-10-30,000001,Vente,1313280,,,LES ARBELINS,B005,18410,18011,Argent-sur-Sauldre,18,,,18011000AT0168,,,,,,,,,,,,,0,,,,,T,terres,,,470390,2.407399,47.543712
2019-239138,2019-10-30,000001,Vente,1313280,,,PRAIRIE DES FONTAINES,B290,18410,18011,Argent-sur-Sauldre,18,,,18011000AW0268,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.377908,47.568228
2019-239181,2019-11-09,000001,Vente,30000,1,,RUE DU QUATRE SEPTEMBRE,0088,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,136,2.446524,47.560418
2019-239181,2019-11-09,000001,Vente,30000,,,RUE NATIONALE,0072,18410,18011,Argent-sur-Sauldre,18,,,18011000AK0306,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.44641,47.560529
2019-239187,2019-11-16,000001,Vente,72000,28,,RUE VICTOR HUGO,0134,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0213,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,821,2.436297,47.557085
2019-239238,2019-11-27,000001,Vente,108000,870,,LA PROMPTITUDE,B317,18410,18011,Argent-sur-Sauldre,18,,,18011000AY0016,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,19757,2.442578,47.570939
2019-239238,2019-11-27,000001,Vente,108000,870,,LA PROMPTITUDE,B317,18410,18011,Argent-sur-Sauldre,18,,,18011000AY0016,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,864,2.442578,47.570939
2019-239277,2019-12-13,000001,Vente,85000,10,,RUE JEAN BOUIN,0051,18410,18011,Argent-sur-Sauldre,18,,,18011000AX0049,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,720,2.443615,47.553148
2019-239331,2019-12-21,000001,Vente,107000,17,,RUE VICTOR HUGO,0134,18410,18011,Argent-sur-Sauldre,18,,,18011000AN0180,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,328,2.437336,47.557024
2019-239332,2019-12-20,000001,Vente,45000,675,,LES QUINZE QUARTES,B318,18410,18011,Argent-sur-Sauldre,18,,,18011000AO0147,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,403,2.442389,47.556638
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0109,,,,,,,,,,,,,0,,,,,L,landes,,,2571,2.440191,47.609384
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0110,,,,,,,,,,,,,0,,,,,T,terres,,,44582,2.440081,47.607758
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0111,,,,,,,,,,,,,0,,,,,L,landes,,,25800,2.442659,47.607873
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0112,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1315,2.444266,47.608562
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0113,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,4680,2.44412,47.608156
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11680,2.441683,47.607052
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,45600,2.443977,47.60764
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,22022,2.444823,47.60659
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0117,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.446407,47.60744
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,24740,2.4479,47.606343
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43880,2.445267,47.605855
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,15000,2.442017,47.605723
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,28320,2.439891,47.606475
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,2.439936,47.604978
2019-239366,2019-12-26,000001,Vente,298000,,,LES DEBATS,B142,18410,18011,Argent-sur-Sauldre,18,,,18011000AD0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40880,2.442404,47.604837
