siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502713,00015,21950271300015,O,1983-03-01,03,2020,,2022-08-29T09:09:34,true,4,,8,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.066006,49.087382,0.95,housenumber,8 Rue des Sablons 95650 Génicourt,95271_0080_00008,G,8 RUE DES SABLONS,
219502713,00023,21950271300023,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,6,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ. PIERRE LEFEVRE,,,,85.20Z,NAFRev2,N,2.065931,49.087945,0.95,housenumber,6 Rue des Sablons 95650 Génicourt,95271_0080_00006,G,6 RUE DES SABLONS,
219502713,00031,21950271300031,O,2002-12-25,NN,,,2008-01-04T18:45:54,false,2,MAIRIE,8,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,2.066006,49.087382,0.95,housenumber,8 Rue des Sablons 95650 Génicourt,95271_0080_00008,G,8 RUE DES SABLONS,
259500866,00019,25950086600019,O,1983-03-01,NN,,,2009-05-15T15:46:37,true,5,,8,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6A,NAFRev1,O,2.066006,49.087382,0.95,housenumber,8 Rue des Sablons 95650 Génicourt,95271_0080_00008,G,8 RUE DES SABLONS,
259502136,00023,25950213600023,O,2014-10-23,11,2020,,2022-08-29T09:10:15,true,1,MAIRIE DE GENICOURT,8,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,49.31Z,NAFRev2,O,2.066006,49.087382,0.95,housenumber,8 Rue des Sablons 95650 Génicourt,95271_0080_00008,G,8 RUE DES SABLONS,
269503603,00012,26950360300012,O,1995-12-25,NN,,,2008-01-04T19:05:18,true,3,,8,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.066006,49.087382,0.95,housenumber,8 Rue des Sablons 95650 Génicourt,95271_0080_00008,G,8 RUE DES SABLONS,
269504205,00015,26950420500015,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,8,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.066006,49.087382,0.95,housenumber,8 Rue des Sablons 95650 Génicourt,95271_0080_00008,G,8 RUE DES SABLONS,
299500462,00013,29950046200013,O,1996-12-25,NN,,,2019-06-21T11:31:33,true,3,,8,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,42.99Z,NAFRev2,N,2.066006,49.087382,0.95,housenumber,8 Rue des Sablons 95650 Génicourt,95271_0080_00008,G,8 RUE DES SABLONS,
300498995,00020,30049899500020,O,1999-01-01,NN,,,2008-01-04T19:10:31,false,3,,39,,RUE,DES FOSSETES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.070408,49.084663,0.9,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
300498995,00038,30049899500038,O,2018-11-22,,,,2022-10-27T04:09:03,true,1,,41,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,69.10Z,NAFRev2,N,2.072955,49.082427,0.95,housenumber,41 Rue des Fossettes 95650 Génicourt,95271_0050_00041,G,41 RUE DES FOSSETTES,
300531076,00044,30053107600044,O,1992-06-08,11,2020,,2022-08-29T09:11:05,false,5,,,,CHE,DEPARTEMENTAL 22,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
301009635,00071,30100963500071,O,1996-04-16,NN,,,,true,1,,35,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,28.7E,NAF1993,O,2.071103,49.084858,0.95,housenumber,35 Rue des Fossettes 95650 Génicourt,95271_0050_00035,G,35 RUE DES FOSSETTES,
301571147,00034,30157114700034,O,1986-01-01,NN,,,2015-05-14T03:59:49,false,6,,33,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,49.39A,NAFRev2,O,2.071497,49.086127,0.95,housenumber,33 Rue des Fossettes 95650 Génicourt,95271_0050_00033,G,33 RUE DES FOSSETTES,
303352660,00029,30335266000029,O,1981-07-01,NN,,,,true,1,,11,B,RUE,DE LA CROIX,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,2.069014,49.090397,0.86,housenumber,11bis Rue de la Croix 95650 Génicourt,95271_0040_00011_bis,G,11BIS RUE DE LA CROIX,
304045131,00014,30404513100014,O,,NN,,,,true,1,,,,,MAIRIE DE GENICOURT,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,,F,,,,,95.22,NAP,N,2.054975,49.099196,0.74,street,Rue de la Bergerie 95650 Génicourt,95271_0011,G,RUE DE LA BERGERIE,
306605916,00023,30660591600023,O,,,,,,true,1,,,,LD,SAINT MELLON,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,59.09,NAP,N,2.056489,49.102476,0.93,street,Rue Saint Mellon 95650 Génicourt,95271_0090,G,RUE SAINT MELLON,
306849415,00030,30684941500030,O,2009-01-01,NN,,,2012-05-05T00:55:39,false,2,,39,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,74.90B,NAFRev2,O,2.070408,49.084663,0.95,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
307338616,00013,30733861600013,O,1975-01-01,NN,,,2010-03-31T13:36:58,true,4,,5,,IMP,TROU FINAUD,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,90.03B,NAFRev2,N,2.069176,49.087955,0.83,housenumber,5 Impasse du Trou Finaud 95650 Génicourt,95271_0048_00005,G,5 IMPASSE DU TROU FINAUD,
308350735,00012,30835073500012,O,1971-01-01,,,,2006-07-07T08:33:15,true,4,,,,,ST MELLON,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.2A,NAF1993,N,2.056489,49.102476,0.75,street,Rue Saint Mellon 95650 Génicourt,95271_0090,G,RUE SAINT MELLON,
308350958,00010,30835095800010,O,,NN,,,,true,1,,39,,CHE,VICINAL LES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,74.8K,NAF1993,N,2.070408,49.084663,0.49,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
309215044,00038,30921504400038,O,1991-12-06,NN,,7120AZ,2018-09-29T12:12:27,true,5,,45,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,71.20A,NAFRev2,O,2.06947,49.086408,0.95,housenumber,45 Rue des Fossettes 95650 Génicourt,95271_0050_00045,G,45 RUE DES FOSSETTES,
309730919,00029,30973091900029,O,1900-01-01,NN,,,2006-10-27T00:23:33,true,3,,39,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,70.2C,NAFRev1,N,2.070408,49.084663,0.95,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
310144191,00015,31014419100015,O,,,,,,true,1,,6,,PL,DE LA LIBERATION,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,67.01,NAP,N,2.068139,49.089053,0.86,housenumber,6 Place de la Libération 95650 Génicourt,95271_0055_00006,G,6 PLACE DE LA LIBERATION,
310161021,00046,31016102100046,O,1986-11-01,NN,,,2010-04-18T03:34:27,false,6,,35,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,46.69B,NAFRev2,O,2.071103,49.084858,0.95,housenumber,35 Rue des Fossettes 95650 Génicourt,95271_0050_00035,G,35 RUE DES FOSSETTES,
310680194,00019,31068019400019,O,,NN,,,,true,1,,35,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,28.7E,NAF1993,O,2.071103,49.084858,0.95,housenumber,35 Rue des Fossettes 95650 Génicourt,95271_0050_00035,G,35 RUE DES FOSSETTES,
311890974,00018,31189097400018,O,,NN,,,,true,1,,35,,RUE,ET 37 DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,2.071103,49.084858,0.73,housenumber,35 Rue des Fossettes 95650 Génicourt,95271_0050_00035,G,35 RUE DES FOSSETTES,
314283102,00015,31428310200015,O,1978-01-01,NN,,,2008-01-05T19:19:53,true,3,,,,LD,ST MELLON,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.056489,49.102476,0.75,street,Rue Saint Mellon 95650 Génicourt,95271_0090,G,RUE SAINT MELLON,
314775842,00029,31477584200029,O,,NN,,,,true,1,,35,,RUE,FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1991-07-21,F,,,,,51.5F,NAF1993,O,2.071103,49.084858,0.89,housenumber,35 Rue des Fossettes 95650 Génicourt,95271_0050_00035,G,35 RUE DES FOSSETTES,
315102749,00027,31510274900027,O,,NN,,,2008-10-14T20:25:45,true,1,,37,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,87.08,NAP,N,2.070475,49.0849,0.95,housenumber,37 Rue des Fossettes 95650 Génicourt,95271_0050_00037,G,37 RUE DES FOSSETTES,
315772616,00019,31577261600019,O,1900-01-01,NN,,,2006-12-15T00:18:45,false,3,,,,RUE,DE LA BERGERIE,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,2.054975,49.099196,0.94,street,Rue de la Bergerie 95650 Génicourt,95271_0011,G,RUE DE LA BERGERIE,
315938324,00037,31593832400037,O,2016-06-01,,,,2022-10-13T09:11:28,true,2,GEROCOURT,8,,RUE,DE LA BERGERIE,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,NATHALIE DIETERLEN,55.20Z,NAFRev2,N,2.055933,49.100151,0.94,housenumber,8 Rue de la Bergerie 95650 Génicourt,95271_0011_00008,G,8 RUE DE LA BERGERIE,
317135408,00019,31713540800019,O,,NN,,,,true,1,,9,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,2.065282,49.087266,0.95,housenumber,9 Rue des Sablons 95650 Génicourt,95271_0080_00009,G,9 RUE DES SABLONS,
317393619,00034,31739361900034,O,2008-02-18,,,,2017-12-29T03:59:48,true,4,,20,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,2.069475,49.086139,0.95,housenumber,20 Rue des Fossettes 95650 Génicourt,95271_0050_00020,G,20 RUE DES FOSSETTES,
317495059,00014,31749505900014,O,,NN,,,,true,1,,19,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.064001,49.086519,0.95,housenumber,19 Rue des Sablons 95650 Génicourt,95271_0080_00019,G,19 RUE DES SABLONS,
318497922,00027,31849792200027,O,1999-01-06,NN,,4520AB,2021-10-27T08:20:45,true,4,ANGLE DEPART 22 ET VICIN 3,,,CHE,DEPARTEMENTAL 22,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
318841012,00020,31884101200020,O,1997-02-10,NN,,,,false,4,,39,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2001-05-02,F,INGENIERIE ET IMMOBILIER,,,,74.2C,NAF1993,N,2.070408,49.084663,0.95,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
318907045,00013,31890704500013,O,1979-01-01,,,,2008-11-07T00:34:46,true,4,,5,,PL,DE LA LIBERATION,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,2.067849,49.089315,0.86,housenumber,5 Place de la Libération 95650 Génicourt,95271_0055_00005,G,5 PLACE DE LA LIBERATION,
320044092,00015,32004409200015,O,1900-01-01,,,,2011-04-28T00:18:14,false,2,,,,RTE,GISORS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.4858848,49.1030253,0.72,poi.bus_stop,Route de Gisors (Arrêt de bus) Vernon,https://osm.org/node/1929578190,G,,
320506215,00013,32050621500013,O,1980-10-01,NN,,4722ZA,2015-03-17T00:15:35,true,5,,18,B,RUE,DE LA CROIX,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.069317,49.090216,0.86,housenumber,18bis Rue de la Croix 95650 Génicourt,95271_0040_00018_bis,G,18BIS RUE DE LA CROIX,
320585417,00027,32058541700027,O,1985-11-01,NN,,,,true,1,,8,,RES,DE LA SENTE DE LA PROCESSI,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,52.1B,NAF1993,N,2.067515,49.086665,0.69,street,Sente de la Procession 95650 Génicourt,95271_0060,G,SENTE DE LA PROCESSION,
320759178,00017,32075917800017,O,1981-01-16,NN,,,2008-04-05T00:20:35,true,3,,,,,FERME DE GEROCOURT,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321255259,00020,32125525900020,O,,NN,,,,true,1,,5,,RUE,DE LA CROIX,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,50.2Z,NAF1993,N,2.068612,49.089847,0.95,housenumber,5 Rue de la Croix 95650 Génicourt,95271_0040_00005,G,5 RUE DE LA CROIX,
321563918,00010,32156391800010,O,1981-03-28,NN,,,2006-10-27T01:14:29,true,3,,39,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,70.2C,NAFRev1,N,2.070408,49.084663,0.95,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
321746976,00034,32174697600034,O,1984-04-01,NN,,,,true,3,,28,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.063692,49.086542,0.95,housenumber,28 Rue des Sablons 95650 Génicourt,95271_0080_00028,G,28 RUE DES SABLONS,
321882045,00016,32188204500016,O,,,,,,true,1,,1,,,COUR DU VIEUX PUITS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.069088,49.090668,0.94,street,Cour du Vieux Puits 95650 Génicourt,95271_0117,G,COUR DU VIEUX PUITS,
322654534,00039,32265453400039,O,1993-05-25,NN,,,,true,1,,3,,RUE,DU PAROUSET,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,2.066368,49.08999,0.95,housenumber,3 Rue du Parouset 95650 Génicourt,95271_0065_00003,G,3 RUE DU PAROUSET,
324292747,00031,32429274700031,O,2004-10-01,NN,,,2008-04-26T09:33:49,false,3,,10,,RUE,DE LA CROIX,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2007-12-31,F,PARCOPAS,,,,70.3A,NAFRev1,N,2.068752,49.089756,0.95,housenumber,10 Rue de la Croix 95650 Génicourt,95271_0040_00010,G,10 RUE DE LA CROIX,
325308062,00026,32530806200026,O,,,,,,true,1,,39,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,55.50,NAP,N,2.070408,49.084663,0.95,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
325567287,00017,32556728700017,O,1982-10-04,NN,,,2008-11-07T00:42:50,true,3,,9,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,2.065282,49.087266,0.95,housenumber,9 Rue des Sablons 95650 Génicourt,95271_0080_00009,G,9 RUE DES SABLONS,
326262839,00011,32626283900011,O,1983-01-10,NN,,,,true,4,,35,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.07,NAP,N,2.071103,49.084858,0.95,housenumber,35 Rue des Fossettes 95650 Génicourt,95271_0050_00035,G,35 RUE DES FOSSETTES,
326829215,00028,32682921500028,O,1984-09-01,NN,,,2012-12-18T14:59:22,true,4,,7,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,68.20B,NAFRev2,N,2.068221,49.08808,0.95,housenumber,7 Rue des Fossettes 95650 Génicourt,95271_0050_00007,G,7 RUE DES FOSSETTES,
327858403,00022,32785840300022,O,2005-10-05,,,,2014-07-08T00:32:24,true,3,,2,,RUE,DE LA CROIX,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.33Z,NAFRev2,N,2.068512,49.089306,0.95,housenumber,2 Rue de la Croix 95650 Génicourt,95271_0040_00002,G,2 RUE DE LA CROIX,
328594619,00038,32859461900038,O,1990-10-15,NN,,,2008-11-07T00:46:29,false,4,,20,,RUE,DE LA CROIX,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.3F,NAF1993,O,2.069343,49.09036,0.95,housenumber,20 Rue de la Croix 95650 Génicourt,95271_0040_00020,G,20 RUE DE LA CROIX,
329643720,00033,32964372000033,O,2021-02-07,,,,2021-07-28T03:56:58,true,1,,10,,IMP,DES MORVILLIERS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2021-02-07,A,,,,,68.20B,NAFRev2,N,2.068068,49.091138,0.86,housenumber,10 Impasse des Morvilliers 95650 Génicourt,95271_0064_00010,G,10 IMPASSE DES MORVILLIERS,
329693212,00014,32969321200014,O,,,,,,true,1,,,,RTE,DE GISORS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,65.02,NAP,N,2.054975,49.099196,0.36,street,Rue de la Bergerie 95650 Génicourt,95271_0011,G,RUE DE LA BERGERIE,
329815930,00014,32981593000014,O,,NN,,,,true,1,,39,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.6G,NAF1993,O,2.070408,49.084663,0.95,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
329855100,00015,32985510000015,O,,,,,,true,1,,,,RTE,DE GISORS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.054975,49.099196,0.36,street,Rue de la Bergerie 95650 Génicourt,95271_0011,G,RUE DE LA BERGERIE,
332921170,00012,33292117000012,O,1985-06-25,NN,,,2014-06-30T03:31:13,true,4,,33,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.32A,NAFRev2,N,2.071497,49.086127,0.95,housenumber,33 Rue des Fossettes 95650 Génicourt,95271_0050_00033,G,33 RUE DES FOSSETTES,
333292928,00012,33329292800012,O,1985-08-12,NN,,,2008-11-07T00:52:59,true,4,,3,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,2.068086,49.088245,0.95,housenumber,3 Rue des Fossettes 95650 Génicourt,95271_0050_00003,G,3 RUE DES FOSSETTES,
333567816,00017,33356781600017,O,1985-07-01,NN,,,2016-01-12T00:12:08,false,3,,20,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.069475,49.086139,0.95,housenumber,20 Rue des Fossettes 95650 Génicourt,95271_0050_00020,G,20 RUE DES FOSSETTES,
333567816,00025,33356781600025,O,2005-09-19,,,,2021-02-23T10:52:58,true,2,,22,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.069951,49.085285,0.95,housenumber,22 Rue des Fossettes 95650 Génicourt,95271_0050_00022,G,22 RUE DES FOSSETTES,
333620102,00017,33362010200017,O,,NN,,,,true,1,,,,LD,ENTRE LES CHEMINS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,59.05,NAP,N,2.068543,49.086575,0.39,street,Chemin de la Procession 95650 Génicourt,95271_0059,G,CHEMIN DE LA PROCESSION,
334685450,00010,33468545000010,O,1985-10-09,NN,,,2008-01-04T20:53:29,true,3,,11,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.068622,49.087679,0.95,housenumber,11 Rue des Fossettes 95650 Génicourt,95271_0050_00011,G,11 RUE DES FOSSETTES,
338747587,00016,33874758700016,O,1986-09-01,NN,,,2008-01-04T21:23:34,true,3,,6,,RUE,MORVILLIERS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.067754,49.089658,0.89,housenumber,6 Rue des Morvilliers 95650 Génicourt,95271_0057_00006,G,6 RUE DES MORVILLIERS,
342024791,00036,34202479100036,O,2019-06-12,,,,2020-01-27T10:48:41,false,2,,37,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,68.20B,NAFRev2,N,2.070475,49.0849,0.95,housenumber,37 Rue des Fossettes 95650 Génicourt,95271_0050_00037,G,37 RUE DES FOSSETTES,
343924965,00043,34392496500043,O,2019-07-30,02,2020,,2022-08-29T09:28:42,true,1,,39,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,66.19A,NAFRev2,O,2.070408,49.084663,0.95,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
344429840,00012,34442984000012,O,,NN,,,,true,1,,3,,RUE,DES SABLONS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,55.60,NAP,N,2.067015,49.088045,0.95,housenumber,3 Rue des Sablons 95650 Génicourt,95271_0080_00003,G,3 RUE DES SABLONS,
345034649,00011,34503464900011,O,,NN,,,,true,1,,,,RTE,DE BOISSY L'AILLERIE,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.02,NAP,N,2.0259576,49.0780278,0.8,poi.post_office,Boissy-l'Aillerie (Bureau de poste) Boissy-l'Aillerie,https://osm.org/node/476024837,G,,
348258633,00026,34825863300026,O,,NN,,,,true,1,,,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,50.2Z,NAF1993,O,2.06947,49.086408,0.95,street,Rue des Fossettes 95650 Génicourt,95271_0050,G,RUE DES FOSSETTES,
349730978,00013,34973097800013,O,1988-07-01,01,2020,,2022-08-29T09:31:31,true,5,,1,,PL,DE LA LIBERATION,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,01.61Z,NAFRev2,O,2.068015,49.089074,0.86,housenumber,1 Place de la Libération 95650 Génicourt,95271_0055_00001,G,1 PLACE DE LA LIBERATION,
349813709,00061,34981370900061,O,2014-04-07,,,,2022-09-02T03:58:16,true,3,,16,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.89Z,NAFRev2,N,2.068783,49.087272,0.95,housenumber,16 Rue des Fossettes 95650 Génicourt,95271_0050_00016,G,16 RUE DES FOSSETTES,
350093381,00035,35009338100035,O,1995-11-01,NN,,4333ZZ,2019-12-04T10:20:35,true,7,,6,,RUE,DE LA CROIX,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.33Z,NAFRev2,N,2.068522,49.08937,0.95,housenumber,6 Rue de la Croix 95650 Génicourt,95271_0040_00006,G,6 RUE DE LA CROIX,
350359808,00028,35035980800028,O,1996-06-01,NN,,,2019-06-24T13:04:40,false,6,35 A 37,35,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,25.93Z,NAFRev2,O,2.071103,49.084858,0.95,housenumber,35 Rue des Fossettes 95650 Génicourt,95271_0050_00035,G,35 RUE DES FOSSETTES,
351713649,00025,35171364900025,O,1993-10-28,NN,,,,false,4,,3,,SEN,DE LA PROCESSION,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.067161,49.086464,0.86,housenumber,3 Sente de la Procession 95650 Génicourt,95271_0060_00003,G,3 SENTE DE LA PROCESSION,
351817259,00051,35181725900051,O,2004-01-30,,,,2006-11-25T11:10:07,true,2,,8,,RUE,DE LA BERGERIE GEROCOURT,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,,,,2.055933,49.100151,0.85,housenumber,8 Rue de la Bergerie 95650 Génicourt,95271_0011_00008,G,8 RUE DE LA BERGERIE,
352106488,00054,35210648800054,O,2010-11-22,,,4334ZC,2019-09-11T19:34:19,true,2,,10,,RUE,DE LA BERGERIE,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,43.34Z,NAFRev2,N,2.052388,49.096728,0.94,housenumber,10 Rue de la Bergerie 95650 Génicourt,95271_0011_00010,G,10 RUE DE LA BERGERIE,
352602486,00016,35260248600016,O,1989-11-21,,,,,true,1,,39,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,45.4A,NAF1993,N,2.070408,49.084663,0.95,housenumber,39 Rue des Fossettes 95650 Génicourt,95271_0050_00039,G,39 RUE DES FOSSETTES,
352982417,00011,35298241700011,O,,NN,,,,true,1,,18,,RUE,DE LA CROIX,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,2.069214,49.090259,0.95,housenumber,18 Rue de la Croix 95650 Génicourt,95271_0040_00018,G,18 RUE DE LA CROIX,
353023294,00021,35302329400021,O,1992-04-15,03,2020,4520BC,2022-08-29T09:03:31,true,4,ZI DES FOSSETTES  BAT B,,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.06947,49.086408,0.95,street,Rue des Fossettes 95650 Génicourt,95271_0050,G,RUE DES FOSSETTES,
353601289,00013,35360128900013,O,,,,,,true,1,,,,RTE,DE GISORS,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,50.5Z,NAF1993,N,2.054975,49.099196,0.36,street,Rue de la Bergerie 95650 Génicourt,95271_0011,G,RUE DE LA BERGERIE,
354044257,00047,35404425700047,O,1998-10-01,NN,,,2008-01-04T20:58:55,false,4,,,,RUE,DES FOSSETTES,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.06947,49.086408,0.95,street,Rue des Fossettes 95650 Génicourt,95271_0050,G,RUE DES FOSSETTES,
378121677,00017,37812167700017,O,1989-09-01,NN,,,2022-11-09T03:59:29,true,3,,2,,PL,DE LA LIBERATION,95650,GENICOURT,,,95271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.068309,49.089027,0.86,housenumber,2 Place de la Libération 95650 Génicourt,95271_0055_00002,G,2 PLACE DE LA LIBERATION,