id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275779,2020-10-26,000001,Vente,569,,,LA YERLE,B052,24480,24005,Alles-sur-Dordogne,24,,,240050000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.868195,44.865745
2020-275779,2020-10-26,000001,Vente,569,,,BORIE NEUVE,B004,24480,24005,Alles-sur-Dordogne,24,,,240050000C0253,,,,,,,,,,,,,0,,,,,L,landes,,,1307,0.872998,44.84867
2020-275779,2020-10-26,000001,Vente,569,,,BORIE NEUVE,B004,24480,24005,Alles-sur-Dordogne,24,,,240050000C0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,0.872152,44.850671
2020-275779,2020-10-26,000001,Vente,569,,,BORIE NEUVE,B004,24480,24005,Alles-sur-Dordogne,24,,,240050000C0752,,,,,,,,,,,,,0,,,,,L,landes,,,1572,0.872144,44.849957
2020-275815,2020-10-28,000001,Vente,100,,,LES GIPOUX,B020,24480,24005,Alles-sur-Dordogne,24,,,240050000B0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,0.882863,44.853943
2020-278029,2020-12-21,000001,Vente,205000,,,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.876941,44.864355
2020-278029,2020-12-21,000001,Vente,205000,39,A,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A0471,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,1440,0.876968,44.864123
2020-278029,2020-12-21,000001,Vente,205000,39,A,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A0471,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,800,0.876968,44.864123
2020-278290,2020-06-09,000001,Vente,15000,,,COMBE DE FERRAND,B011,24480,24005,Alles-sur-Dordogne,24,,,240050000B0979,,,,,,,,,,,,,0,,,,,P,prés,,,3452,0.878162,44.861029
2020-278658,2020-02-14,000001,Vente,15000,,,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A1136,,,,,,,,,,,,,0,,,,,P,prés,,,1838,0.878656,44.863898
2020-278658,2020-02-14,000001,Vente,15000,,,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A1138,,,,,,,,,,,,,0,,,,,P,prés,,,236,0.878266,44.863651
2020-278658,2020-02-14,000002,Vente,15000,,,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A1136,,,,,,,,,,,,,0,,,,,P,prés,,,1838,0.878656,44.863898
2020-278658,2020-02-14,000002,Vente,15000,,,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A1138,,,,,,,,,,,,,0,,,,,P,prés,,,236,0.878266,44.863651
2020-278898,2020-03-13,000001,Vente,18504.95,,,AU TAILLIS,B049,24480,24005,Alles-sur-Dordogne,24,,,240050000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,10603,0.876193,44.873477
2020-278898,2020-03-13,000001,Vente,18504.95,,,AU TAILLIS,B049,24480,24005,Alles-sur-Dordogne,24,,,240050000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,5950,0.875802,44.873319
2020-278898,2020-03-13,000001,Vente,18504.95,,,AU TAILLIS,B049,24480,24005,Alles-sur-Dordogne,24,,,240050000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,5718,0.875558,44.873221
2020-278898,2020-03-13,000001,Vente,18504.95,,,AU TAILLIS,B049,24480,24005,Alles-sur-Dordogne,24,,,240050000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,5483,0.875238,44.873268
2020-278898,2020-03-13,000001,Vente,18504.95,,,AU TAILLIS,B049,24480,24005,Alles-sur-Dordogne,24,,,240050000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,8838,0.874858,44.872998
2020-278898,2020-03-13,000001,Vente,18504.95,,,AU TAILLIS,B049,24480,24005,Alles-sur-Dordogne,24,,,240050000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.874566,44.87339
2020-278923,2020-02-25,000001,Vente,315000,23,,FERRAND,B014,24480,24005,Alles-sur-Dordogne,24,,,240050000B0275,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2260,0.881762,44.862499
2020-278923,2020-02-25,000001,Vente,315000,,,COMBE DE FERRAND,B011,24480,24005,Alles-sur-Dordogne,24,,,240050000B0603,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.881909,44.862167
2020-278923,2020-02-25,000001,Vente,315000,,,COMBE DE FERRAND,B011,24480,24005,Alles-sur-Dordogne,24,,,240050000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.881909,44.862167
2020-278923,2020-02-25,000001,Vente,315000,,,COMBE DE FERRAND,B011,24480,24005,Alles-sur-Dordogne,24,,,240050000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,1145,0.881088,44.862135
2020-278923,2020-02-25,000001,Vente,315000,,,FERRAND,B014,24480,24005,Alles-sur-Dordogne,24,,,240050000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,1161,0.881238,44.86241
2020-278923,2020-02-25,000001,Vente,315000,,,FERRAND,B014,24480,24005,Alles-sur-Dordogne,24,,,240050000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,1162,0.881238,44.86241
2020-279034,2020-04-09,000001,Vente,390280,62,,REILLAC,B045,24480,24005,Alles-sur-Dordogne,24,,,240050000A0486,,,,,,,,,,,,,0,1,Maison,285,4,S,sols,,,1493,0.876347,44.863498
2020-279034,2020-04-09,000001,Vente,390280,62,,REILLAC,B045,24480,24005,Alles-sur-Dordogne,24,,,240050000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1493,0.876347,44.863498
2020-279034,2020-04-09,000001,Vente,390280,,,REILLAC,B045,24480,24005,Alles-sur-Dordogne,24,,,240050000A0858,,,,,,,,,,,,,0,,,,,P,prés,,,10014,0.876236,44.863246
2020-279275,2020-05-29,000001,Vente,165000,46,A,BORIE NEUVE,B004,24480,24005,Alles-sur-Dordogne,24,,,240050000C0802,,,,,,,,,,,,,0,1,Maison,105,4,L,landes,,,1237,0.873606,44.845879
2020-279275,2020-05-29,000001,Vente,165000,46,A,BORIE NEUVE,B004,24480,24005,Alles-sur-Dordogne,24,,,240050000C0802,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,0.873606,44.845879
2020-279275,2020-05-29,000001,Vente,165000,46,A,BORIE NEUVE,B004,24480,24005,Alles-sur-Dordogne,24,,,240050000C0802,,,,,,,,,,,,,0,1,Maison,105,4,BT,taillis simples,,,4901,0.873606,44.845879
2020-279626,2020-07-09,000001,Vente,900,,,CHAMP DU LEVAT,B007,24480,24005,Alles-sur-Dordogne,24,,,240050000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,0.859249,44.845174
2020-279648,2020-07-07,000001,Vente,138000,,,LASFONT,B028,24480,24005,Alles-sur-Dordogne,24,,,240050000C0075,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.867655,44.855009
2020-279648,2020-07-07,000001,Vente,138000,,,LASFONT,B028,24480,24005,Alles-sur-Dordogne,24,,,240050000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,905,0.867655,44.855009
2020-279648,2020-07-07,000001,Vente,138000,155,,COMBE,B009,24480,24005,Alles-sur-Dordogne,24,,,240050000C0134,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,423,0.867761,44.854849
2020-279678,2020-07-17,000001,Vente,535.35,,,HAUTE GREZE,B021,24480,24005,Alles-sur-Dordogne,24,,,240050000C0829,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.85614,44.845207
2020-279953,2020-08-18,000001,Vente,622.5,,,LESCURADE,B029,24480,24005,Alles-sur-Dordogne,24,,,240050000C0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,0.878077,44.847068
2020-279953,2020-08-18,000001,Vente,622.5,,,LESCURADE,B029,24480,24005,Alles-sur-Dordogne,24,,,240050000C0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3165,0.878496,44.84724
